﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086830,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/47086798,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/47086799,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/47086801,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 22
https://www.biodiversitylibrary.org/page/62365932,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 198
https://www.biodiversitylibrary.org/page/62365939,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 205
https://www.biodiversitylibrary.org/page/62365942,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 208
https://www.biodiversitylibrary.org/page/51339026,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 116
https://www.biodiversitylibrary.org/page/58320026,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 68
https://www.biodiversitylibrary.org/page/58312985,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 73
https://www.biodiversitylibrary.org/page/58320303,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58686697,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58138115,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58153134,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 163
https://www.biodiversitylibrary.org/page/23791189,Book,"Geodephaga britannica. A monograph of the carnivorous ground-beetles indigenous to the British Isles  ",London,J.Van Voorst,1854,"Dawson, John Frederic,      1802 -1870",,English,Page 141
https://www.biodiversitylibrary.org/page/31124340,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1996,"Bŭlgarska akademii︠a︡ na naukite.       ",v.6 (1996),Bulgarian,Page 33
https://www.biodiversitylibrary.org/page/31093103,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 72
https://www.biodiversitylibrary.org/page/30972134,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1828,"Stephens, James Francis,      1792 -1853",v.5=Mandibulata:v.1 (1828),English,Page 151
https://www.biodiversitylibrary.org/page/39079108,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1848,"Herrick, Francis Hobart,      1858 -1940",[Bd.26] (1848),German,Page 98
https://www.biodiversitylibrary.org/page/42139650,Book,"Die käfer der mark Brandenburg 1. bd., 1.[-2.] abt ",Berlin,F. H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 52
https://www.biodiversitylibrary.org/page/60333400,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 51
https://www.biodiversitylibrary.org/page/28240142,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 302
https://www.biodiversitylibrary.org/page/28194678,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 8
https://www.biodiversitylibrary.org/page/28194679,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 9
https://www.biodiversitylibrary.org/page/28194682,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 12
https://www.biodiversitylibrary.org/page/31327257,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1871,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.2 (1871),German,
