﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31994042,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 54
https://www.biodiversitylibrary.org/page/31994045,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 57
https://www.biodiversitylibrary.org/page/31994041,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 53
https://www.biodiversitylibrary.org/page/31994044,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 56
https://www.biodiversitylibrary.org/page/31994043,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 55
https://www.biodiversitylibrary.org/page/31994046,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 58
https://www.biodiversitylibrary.org/page/31994052,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 64
https://www.biodiversitylibrary.org/page/40415027,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 251
https://www.biodiversitylibrary.org/page/40481718,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 125
https://www.biodiversitylibrary.org/page/2240960,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 262
https://www.biodiversitylibrary.org/page/409791,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 247
https://www.biodiversitylibrary.org/page/39089973,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 89
https://www.biodiversitylibrary.org/page/39089969,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 85
https://www.biodiversitylibrary.org/page/39055189,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 31
https://www.biodiversitylibrary.org/page/51322191,Book,"The ferns of north western India  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1900,"Hope, C. W.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/36483629,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 469
https://www.biodiversitylibrary.org/page/36483628,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 468
https://www.biodiversitylibrary.org/page/54808619,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.3 (2011),English,Page 66
https://www.biodiversitylibrary.org/page/62957166,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 13
https://www.biodiversitylibrary.org/page/2097007,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 428
https://www.biodiversitylibrary.org/page/47542065,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 481
https://www.biodiversitylibrary.org/page/47542064,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 480
https://www.biodiversitylibrary.org/page/48236791,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 33
https://www.biodiversitylibrary.org/page/48239255,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 468
https://www.biodiversitylibrary.org/page/48239254,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 467
https://www.biodiversitylibrary.org/page/62718100,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 113
https://www.biodiversitylibrary.org/page/62718251,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 264
https://www.biodiversitylibrary.org/page/6675074,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 53
https://www.biodiversitylibrary.org/page/4506958,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 402
https://www.biodiversitylibrary.org/page/4506247,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 53
https://www.biodiversitylibrary.org/page/40415084,Journal,"Pteridologist  ",[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 9
https://www.biodiversitylibrary.org/page/40415100,Journal,"Pteridologist  ",[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 9
https://www.biodiversitylibrary.org/page/46244043,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 96
https://www.biodiversitylibrary.org/page/36702082,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 764
https://www.biodiversitylibrary.org/page/36701622,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 304
https://www.biodiversitylibrary.org/page/14574167,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.4 (1937),English,
https://www.biodiversitylibrary.org/page/14574168,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.4 (1937),English,
https://www.biodiversitylibrary.org/page/36717891,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,
https://www.biodiversitylibrary.org/page/36717892,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,
https://www.biodiversitylibrary.org/page/36717847,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,Page 42
