﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12253079,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 159
https://www.biodiversitylibrary.org/page/27902374,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 80
https://www.biodiversitylibrary.org/page/43446892,Journal,"Annual report  ",Toronto,The Society,1926,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 8
https://www.biodiversitylibrary.org/page/43449408,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 90
https://www.biodiversitylibrary.org/page/43442116,Journal,"Annual report  ",Toronto,The Society,1945,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 39
https://www.biodiversitylibrary.org/page/8808434,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 420
https://www.biodiversitylibrary.org/page/29013790,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no.1-18 (1903-1921),English,Page 74
https://www.biodiversitylibrary.org/page/20355785,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no. 14,English,Page 74
https://www.biodiversitylibrary.org/page/39752495,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1381
https://www.biodiversitylibrary.org/page/6002879,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 352
https://www.biodiversitylibrary.org/page/39259646,Book,"Biting flies attacking man and livestock in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 22
https://www.biodiversitylibrary.org/page/57677311,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 79
https://www.biodiversitylibrary.org/page/57677310,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 78
https://www.biodiversitylibrary.org/page/57677289,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,
https://www.biodiversitylibrary.org/page/57677295,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 63
https://www.biodiversitylibrary.org/page/57903586,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 28
https://www.biodiversitylibrary.org/page/23405428,Journal,"Bulletin  ","[Hanover, N.H.]",New Hampshire Agricultural Experiment Station,1888,"New Hampshire Agricultural Experiment Station.       ",no. 243,English,Page 5
https://www.biodiversitylibrary.org/page/23405442,Journal,"Bulletin  ","[Hanover, N.H.]",New Hampshire Agricultural Experiment Station,1888,"New Hampshire Agricultural Experiment Station.       ",no. 243,English,Page 19
https://www.biodiversitylibrary.org/page/14728960,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 72
https://www.biodiversitylibrary.org/page/14728963,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 75
https://www.biodiversitylibrary.org/page/14728875,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 6
https://www.biodiversitylibrary.org/page/14728961,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 73
https://www.biodiversitylibrary.org/page/14728886,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 17
https://www.biodiversitylibrary.org/page/14728890,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 21
https://www.biodiversitylibrary.org/page/14733657,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 93
https://www.biodiversitylibrary.org/page/14733581,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 17
https://www.biodiversitylibrary.org/page/14733587,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 23
https://www.biodiversitylibrary.org/page/14733594,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/14733566,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/14733589,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 25
https://www.biodiversitylibrary.org/page/14733679,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 115
https://www.biodiversitylibrary.org/page/14733682,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 118
https://www.biodiversitylibrary.org/page/14733583,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 19
https://www.biodiversitylibrary.org/page/14733586,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 22
https://www.biodiversitylibrary.org/page/14733676,Journal,"Bulletin  ","[New Brunswick, N.J.]",The Station,1921,"New Jersey Agricultural Experiment Station.       ",no.348 (1921:Jan.),English,Page 112
https://www.biodiversitylibrary.org/page/50587764,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 293
https://www.biodiversitylibrary.org/page/50574106,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1942,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 67
https://www.biodiversitylibrary.org/page/50587039,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1964-1965,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 102
https://www.biodiversitylibrary.org/page/50587042,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1964-1965,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 105
https://www.biodiversitylibrary.org/page/50587051,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1964-1965,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 114
https://www.biodiversitylibrary.org/page/50587032,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1964-1965,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 95
https://www.biodiversitylibrary.org/page/34348518,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/4692651,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/4692644,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 111
https://www.biodiversitylibrary.org/page/4692652,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 119
https://www.biodiversitylibrary.org/page/4693045,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 490
https://www.biodiversitylibrary.org/page/1616544,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616455,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616487,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
