﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31228887,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 202
https://www.biodiversitylibrary.org/page/16084099,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 336
https://www.biodiversitylibrary.org/page/45109932,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateurs guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/45623172,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 36
https://www.biodiversitylibrary.org/page/19507371,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 688
https://www.biodiversitylibrary.org/page/12008996,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...  ",Paris,Verdière,1817,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.4,French,Page 510
https://www.biodiversitylibrary.org/page/32086101,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 235
https://www.biodiversitylibrary.org/page/41631376,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 688
https://www.biodiversitylibrary.org/page/40270833,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 83
https://www.biodiversitylibrary.org/page/40270827,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/40271347,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 597
https://www.biodiversitylibrary.org/page/40270828,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/40270831,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 81
https://www.biodiversitylibrary.org/page/40271449,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 699
https://www.biodiversitylibrary.org/page/40270830,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/40270806,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page iii
https://www.biodiversitylibrary.org/page/40270829,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/35176660,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1911,"Physiographiske forening i Christiania.       ",Bd.49 (1911),Norwegian,Page 287
https://www.biodiversitylibrary.org/page/35176661,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1911,"Physiographiske forening i Christiania.       ",Bd.49 (1911),Norwegian,Page 288
https://www.biodiversitylibrary.org/page/12049193,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 176
https://www.biodiversitylibrary.org/page/12049187,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 170
