﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46979831,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 15
https://www.biodiversitylibrary.org/page/25697841,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 15
https://www.biodiversitylibrary.org/page/3523409,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 15
https://www.biodiversitylibrary.org/page/29525436,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 332
https://www.biodiversitylibrary.org/page/29525435,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 331
https://www.biodiversitylibrary.org/page/2723006,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1835,"Academia Rheno-Traiectinae.       ",1835-1836,,Page 63
https://www.biodiversitylibrary.org/page/16170730,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1835,"Academia Rheno-Traiectinae.       ",1835-1836,,Page 61
https://www.biodiversitylibrary.org/page/49527732,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 536
https://www.biodiversitylibrary.org/page/4184835,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 122
https://www.biodiversitylibrary.org/page/4184833,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 120
https://www.biodiversitylibrary.org/page/14785510,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 184
https://www.biodiversitylibrary.org/page/7251016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 188
https://www.biodiversitylibrary.org/page/59779088,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 159
https://www.biodiversitylibrary.org/page/24444459,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien  ",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,German,Page 476
https://www.biodiversitylibrary.org/page/19861704,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 642
https://www.biodiversitylibrary.org/page/2636045,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 192
https://www.biodiversitylibrary.org/page/36406779,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/16107628,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1827,"Amsterdam Natuurkundige Wetenschappen.       ",2,,Page 252
https://www.biodiversitylibrary.org/page/16113793,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 109
https://www.biodiversitylibrary.org/page/16113783,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 99
https://www.biodiversitylibrary.org/page/16113781,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 97
https://www.biodiversitylibrary.org/page/16113784,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 100
https://www.biodiversitylibrary.org/page/16113782,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 98
https://www.biodiversitylibrary.org/page/16113785,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 101
https://www.biodiversitylibrary.org/page/16113788,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 104
https://www.biodiversitylibrary.org/page/16113776,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 92
https://www.biodiversitylibrary.org/page/19948851,Book,"Biographisch-literarisches Handwörterbuch zur Geschichte der exakten Wissenschaften  ",Leipzig,J.A. Barth,1863,"Poggendorff, J. C.     (Johann Christian), 1796 -1877",2,German,Page 118
