﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62426643,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 112
https://www.biodiversitylibrary.org/page/55245987,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 141
https://www.biodiversitylibrary.org/page/59144309,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 229
https://www.biodiversitylibrary.org/page/59144119,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 7
https://www.biodiversitylibrary.org/page/56173498,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 351
https://www.biodiversitylibrary.org/page/56229609,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.1(Mar 2014),English,Page 45
https://www.biodiversitylibrary.org/page/56218571,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.2(Jun 2014),English,Page 130
https://www.biodiversitylibrary.org/page/56188220,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 335
https://www.biodiversitylibrary.org/page/62268167,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 314
https://www.biodiversitylibrary.org/page/62262723,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 340
https://www.biodiversitylibrary.org/page/62262749,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 366
https://www.biodiversitylibrary.org/page/61945657,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.39:no.6 (2003:Oct),English,Page 14
https://www.biodiversitylibrary.org/page/60860572,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 34
https://www.biodiversitylibrary.org/page/40090716,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 229
https://www.biodiversitylibrary.org/page/55376527,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2010,"Northern Territory Field Naturalists' Club       ",no.22 (2010:Nov),English,Page 49
https://www.biodiversitylibrary.org/page/56145675,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 42
https://www.biodiversitylibrary.org/page/50904672,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B245
https://www.biodiversitylibrary.org/page/40629220,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
