﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541856,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541213,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/45414758,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1908,"Musée colonial de Marseille.       ",ser.2:v.6 (1908),French,Page 18
https://www.biodiversitylibrary.org/page/52643737,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 6
https://www.biodiversitylibrary.org/page/35696629,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 38
https://www.biodiversitylibrary.org/page/35696656,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 17
https://www.biodiversitylibrary.org/page/35696744,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 115
https://www.biodiversitylibrary.org/page/4306566,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 8
https://www.biodiversitylibrary.org/page/54669764,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 79
https://www.biodiversitylibrary.org/page/54154320,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 328
https://www.biodiversitylibrary.org/page/10646830,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 600
https://www.biodiversitylibrary.org/page/10689359,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1998,"Columbia University.  College of Pharmacy.     ",v.113=no.354 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/1320595,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 113
https://www.biodiversitylibrary.org/page/1320681,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 153
https://www.biodiversitylibrary.org/page/35809592,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 1
https://www.biodiversitylibrary.org/page/36349889,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 72
https://www.biodiversitylibrary.org/page/49556370,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 25
https://www.biodiversitylibrary.org/page/49523333,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/50506282,Journal,"The festivus  ",San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/15619648,Book,"A geological reconnaissance of the Dominican republic  ",Washington,"[Press of Gibson brothers, inc.]",1921,"Geological Survey (U.S.)       ",,English,Page 167
