﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031568,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 426
https://www.biodiversitylibrary.org/page/59843089,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/59843112,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/59843115,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,
https://www.biodiversitylibrary.org/page/59843113,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/59843102,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/59843095,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/59843088,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/59843097,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/42365557,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 199
https://www.biodiversitylibrary.org/page/20851093,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 244
https://www.biodiversitylibrary.org/page/12941097,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 452
https://www.biodiversitylibrary.org/page/2396917,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.1 (1931),English,Page 8
https://www.biodiversitylibrary.org/page/2375294,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 492
https://www.biodiversitylibrary.org/page/2383615,Book,Publications of Field Museum of Natural History Volume XI Botanical series [index],"Chicago, Ill",Field Museum of Natural History,1936,"Field Museum of Natural History.       ","Fieldiana. Botany series v. 11, index",English,Page 494
https://www.biodiversitylibrary.org/page/12979887,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 135
