﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117734,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 95
https://www.biodiversitylibrary.org/page/50117735,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 96
https://www.biodiversitylibrary.org/page/50117738,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 99
https://www.biodiversitylibrary.org/page/55690368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 72
https://www.biodiversitylibrary.org/page/42044226,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044230,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 4
https://www.biodiversitylibrary.org/page/42044240,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 14
https://www.biodiversitylibrary.org/page/42044447,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/42044344,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044382,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/52022919,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 21
https://www.biodiversitylibrary.org/page/31140099,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 464
https://www.biodiversitylibrary.org/page/31035396,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 101
https://www.biodiversitylibrary.org/page/31035402,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 107
https://www.biodiversitylibrary.org/page/13960331,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 34
https://www.biodiversitylibrary.org/page/40025681,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/63088346,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 114
https://www.biodiversitylibrary.org/page/61528806,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 363
https://www.biodiversitylibrary.org/page/61528808,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 365
https://www.biodiversitylibrary.org/page/41691995,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/63098071,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/63098263,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/32741854,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 177
https://www.biodiversitylibrary.org/page/32740261,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2003,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 23 no. 2 2003,English,Page 294
https://www.biodiversitylibrary.org/page/11016121,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 113
https://www.biodiversitylibrary.org/page/11016124,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 116
https://www.biodiversitylibrary.org/page/11016125,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 117
https://www.biodiversitylibrary.org/page/11016126,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 118
https://www.biodiversitylibrary.org/page/9260386,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 529
https://www.biodiversitylibrary.org/page/9260401,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 544
https://www.biodiversitylibrary.org/page/59482383,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1980-1981,"Cornell University.  Laboratory of Ornithology.     ",v.19 (1980-1981),English,98
https://www.biodiversitylibrary.org/page/38691988,,"MAB Information System: Biosphere Reserves, Compilation 4, October 1986: Supplement January 1988",,"UNESCO, IUCN Conservation Monitoring Centre",1988,"IUCN Conservation Monitoring Centre.       ",1988,English,
https://www.biodiversitylibrary.org/page/50739791,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50739800,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50739806,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 62
https://www.biodiversitylibrary.org/page/50739807,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 63
https://www.biodiversitylibrary.org/page/50739808,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 64
https://www.biodiversitylibrary.org/page/50734967,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",v.18:no.1 (2012),Spanish,Page 64
https://www.biodiversitylibrary.org/page/38666001,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.47 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/47223569,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 352
https://www.biodiversitylibrary.org/page/63496336,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 53
https://www.biodiversitylibrary.org/page/59376056,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/45485853,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/45485872,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/45485873,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 45
https://www.biodiversitylibrary.org/page/45485907,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 79
https://www.biodiversitylibrary.org/page/45485924,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 96
https://www.biodiversitylibrary.org/page/45485925,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 97
https://www.biodiversitylibrary.org/page/45485945,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 117
