﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139391,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 245
https://www.biodiversitylibrary.org/page/61549691,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 361
https://www.biodiversitylibrary.org/page/49312568,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 93
https://www.biodiversitylibrary.org/page/49312622,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 144
https://www.biodiversitylibrary.org/page/49312618,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 140
https://www.biodiversitylibrary.org/page/13351626,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 191
https://www.biodiversitylibrary.org/page/13353007,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 46
https://www.biodiversitylibrary.org/page/14591766,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 143
https://www.biodiversitylibrary.org/page/14591775,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 152
https://www.biodiversitylibrary.org/page/14592837,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 8
https://www.biodiversitylibrary.org/page/11793127,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/29871315,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 73
https://www.biodiversitylibrary.org/page/7932533,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 127
https://www.biodiversitylibrary.org/page/34921019,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 363
https://www.biodiversitylibrary.org/page/18637985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/2356199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/22099960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 473
https://www.biodiversitylibrary.org/page/35453749,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 617
https://www.biodiversitylibrary.org/page/35453756,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 624
https://www.biodiversitylibrary.org/page/35255744,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1912,"New York Academy of Sciences.       ",v.22 (1912-1913),English,Page 58
https://www.biodiversitylibrary.org/page/15583689,Book,"Archhelenis und Archinotis : gesammelte Beiträge zur Geschichte der neotropischen Region  ",Leipzig,W. Engelmann,1907,"Ihering, H. von     (Hermann), 1850 -1930",,German,Page 195
https://www.biodiversitylibrary.org/page/12958019,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 220
https://www.biodiversitylibrary.org/page/12957878,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 79
https://www.biodiversitylibrary.org/page/12957864,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/13888266,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/13888440,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 206
https://www.biodiversitylibrary.org/page/13911655,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 7
