﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843009,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 77
https://www.biodiversitylibrary.org/page/62809831,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/53746757,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 74
https://www.biodiversitylibrary.org/page/53746765,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 82
https://www.biodiversitylibrary.org/page/51320227,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 74
https://www.biodiversitylibrary.org/page/51320235,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 82
https://www.biodiversitylibrary.org/page/53087671,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 160
https://www.biodiversitylibrary.org/page/57897910,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 55
https://www.biodiversitylibrary.org/page/57897914,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 59
https://www.biodiversitylibrary.org/page/58682684,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 27
https://www.biodiversitylibrary.org/page/54019265,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 171
https://www.biodiversitylibrary.org/page/54019228,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 232
https://www.biodiversitylibrary.org/page/54037629,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 338
https://www.biodiversitylibrary.org/page/60651826,Book,"Plant Indumentum: a handbook of terminology  ",Canberra,Australian Govt. Pub. Service,2019,"Hewson, Helen       ",revised edition (2019),English,Page 30
https://www.biodiversitylibrary.org/page/60651818,Book,"Plant Indumentum: a handbook of terminology  ",Canberra,Australian Govt. Pub. Service,2019,"Hewson, Helen       ",revised edition (2019),English,Page 38
https://www.biodiversitylibrary.org/page/35125352,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 93
https://www.biodiversitylibrary.org/page/35125353,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 94
https://www.biodiversitylibrary.org/page/35125357,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 98
