﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62897313,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 610
https://www.biodiversitylibrary.org/page/131210,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131423,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/5286274,Book,"Botanisches Handbuch zum Selbstunterricht für deutsche Liebhaber der Pflanzenkunde überhaupt  ",Magdeburg,Heinrich,1824,"Koch, Johann Friedrich Wilhelm,      1759 -1831",th. 1,German,Page 527
https://www.biodiversitylibrary.org/page/33550372,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 255
https://www.biodiversitylibrary.org/page/39728339,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 189
https://www.biodiversitylibrary.org/page/44008620,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 19
https://www.biodiversitylibrary.org/page/366246,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 801
https://www.biodiversitylibrary.org/page/372303,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 380
https://www.biodiversitylibrary.org/page/383107,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 252
https://www.biodiversitylibrary.org/page/58758755,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.20 (1858),English,Page 226
https://www.biodiversitylibrary.org/page/28888712,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 187
https://www.biodiversitylibrary.org/page/21602140,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 724
https://www.biodiversitylibrary.org/page/59179967,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 920
https://www.biodiversitylibrary.org/page/59180140,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 1093
https://www.biodiversitylibrary.org/page/11318021,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 133
https://www.biodiversitylibrary.org/page/49833410,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.2 (1816),English,Page 570
https://www.biodiversitylibrary.org/page/5272544,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 570
https://www.biodiversitylibrary.org/page/49811007,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 570
https://www.biodiversitylibrary.org/page/5295447,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 570
https://www.biodiversitylibrary.org/page/18441841,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 711
https://www.biodiversitylibrary.org/page/4842003,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 324
https://www.biodiversitylibrary.org/page/19466434,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 545
https://www.biodiversitylibrary.org/page/31486253,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 146
https://www.biodiversitylibrary.org/page/32441824,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 146
https://www.biodiversitylibrary.org/page/47354317,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian  ",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 423
https://www.biodiversitylibrary.org/page/21711951,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 423
https://www.biodiversitylibrary.org/page/2156727,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/46376477,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/24046437,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1841,,v.7 1841,English,Page 429
https://www.biodiversitylibrary.org/page/7403713,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 801
https://www.biodiversitylibrary.org/page/37323705,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/6716138,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 54
https://www.biodiversitylibrary.org/page/38453468,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 255
https://www.biodiversitylibrary.org/page/1171888,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 255
