﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56086635,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2003,"IUCN/SSC Afrotheria Specialist Group       ",no.2 (2003:Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/16165526,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 3
https://www.biodiversitylibrary.org/page/1520552,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 186
https://www.biodiversitylibrary.org/page/1520553,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 187
https://www.biodiversitylibrary.org/page/40888968,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 51
https://www.biodiversitylibrary.org/page/40888976,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 59
https://www.biodiversitylibrary.org/page/40889005,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 88
https://www.biodiversitylibrary.org/page/40692576,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 252
https://www.biodiversitylibrary.org/page/40692563,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 239
https://www.biodiversitylibrary.org/page/40692568,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 244
https://www.biodiversitylibrary.org/page/40692569,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 245
https://www.biodiversitylibrary.org/page/40692567,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 243
https://www.biodiversitylibrary.org/page/50439538,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 80
https://www.biodiversitylibrary.org/page/14110010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 381
https://www.biodiversitylibrary.org/page/14110057,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 428
https://www.biodiversitylibrary.org/page/4294764,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 16
https://www.biodiversitylibrary.org/page/7892325,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.99:pt.2 (1919),English,Page 152
https://www.biodiversitylibrary.org/page/52277364,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 182
https://www.biodiversitylibrary.org/page/51747595,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 130
https://www.biodiversitylibrary.org/page/2782210,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 313
https://www.biodiversitylibrary.org/page/2782597,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 700
https://www.biodiversitylibrary.org/page/53436482,Book,"Catalogus mammalium tam viventium quam fossilium  ",Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",2,Latin,Page 1267
https://www.biodiversitylibrary.org/page/40408199,Book,"Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart  ",Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1267
https://www.biodiversitylibrary.org/page/62237177,Book,"Cranial anatomy and relationships of dormice (Rodentia, Myoxidae)  ","New York, N.Y",American Museum of Natural History,1993,"Wahlert, John H.       ",no. 3061,English,Page 17
https://www.biodiversitylibrary.org/page/8415017,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 608
https://www.biodiversitylibrary.org/page/8415015,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 606
https://www.biodiversitylibrary.org/page/8414476,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 69
https://www.biodiversitylibrary.org/page/31193326,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 591
https://www.biodiversitylibrary.org/page/31193477,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 742
https://www.biodiversitylibrary.org/page/31193461,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 726
https://www.biodiversitylibrary.org/page/31193470,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 735
https://www.biodiversitylibrary.org/page/31193473,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 738
https://www.biodiversitylibrary.org/page/31193740,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1005
https://www.biodiversitylibrary.org/page/31193315,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 580
https://www.biodiversitylibrary.org/page/31193414,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 679
https://www.biodiversitylibrary.org/page/31193320,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 585
https://www.biodiversitylibrary.org/page/31193457,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 722
https://www.biodiversitylibrary.org/page/31193462,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 727
https://www.biodiversitylibrary.org/page/38702471,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702566,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/32216100,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/32216101,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 12
