﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2631094,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/2631227,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/2631099,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/2631243,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/2631174,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 74
https://www.biodiversitylibrary.org/page/63496421,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 164
https://www.biodiversitylibrary.org/page/63496260,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 153
https://www.biodiversitylibrary.org/page/63501998,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 223
https://www.biodiversitylibrary.org/page/63500973,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 96
https://www.biodiversitylibrary.org/page/33534257,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 13
