﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534667,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 256
https://www.biodiversitylibrary.org/page/31534755,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 344
https://www.biodiversitylibrary.org/page/49873415,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 630
https://www.biodiversitylibrary.org/page/63082162,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/610354,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 366
https://www.biodiversitylibrary.org/page/32592228,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/5883604,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 220
https://www.biodiversitylibrary.org/page/23142570,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",6,French,Page 107
https://www.biodiversitylibrary.org/page/16434958,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1845,"Gay, Claudio,      1800 -1873",Botanica:t.1 (1845),Spanish,Page 277
https://www.biodiversitylibrary.org/page/133688,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 308
https://www.biodiversitylibrary.org/page/11237154,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 1,English,Page 227
https://www.biodiversitylibrary.org/page/22883119,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 2,English,Page 227
https://www.biodiversitylibrary.org/page/51718805,Book,"Types of British vegetation  ",Cambridge,University Press,1911,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,Page 301
