﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32514927,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page X
https://www.biodiversitylibrary.org/page/34164592,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page X
https://www.biodiversitylibrary.org/page/60723078,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 59
https://www.biodiversitylibrary.org/page/60723185,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 146
https://www.biodiversitylibrary.org/page/60723077,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 60
https://www.biodiversitylibrary.org/page/33943425,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 121
https://www.biodiversitylibrary.org/page/21347249,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 649
https://www.biodiversitylibrary.org/page/32124527,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 169
https://www.biodiversitylibrary.org/page/28747711,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 44
https://www.biodiversitylibrary.org/page/28747712,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 45
https://www.biodiversitylibrary.org/page/28747694,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 27
https://www.biodiversitylibrary.org/page/28747697,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 30
https://www.biodiversitylibrary.org/page/13534608,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 66
