﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405287,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 215
https://www.biodiversitylibrary.org/page/5404849,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 280
https://www.biodiversitylibrary.org/page/5405388,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 213
https://www.biodiversitylibrary.org/page/4046987,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 282
https://www.biodiversitylibrary.org/page/4046961,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 215
https://www.biodiversitylibrary.org/page/7238381,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 123
https://www.biodiversitylibrary.org/page/2248951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 86
https://www.biodiversitylibrary.org/page/22222054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 86
https://www.biodiversitylibrary.org/page/13786183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 437
https://www.biodiversitylibrary.org/page/18620049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 130
https://www.biodiversitylibrary.org/page/2257150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 130
https://www.biodiversitylibrary.org/page/26482659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 375
https://www.biodiversitylibrary.org/page/22217637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 375
https://www.biodiversitylibrary.org/page/40921834,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/7072503,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 444
https://www.biodiversitylibrary.org/page/12478559,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 94
https://www.biodiversitylibrary.org/page/53659147,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 168
https://www.biodiversitylibrary.org/page/2273848,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 122
https://www.biodiversitylibrary.org/page/14183270,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 351
https://www.biodiversitylibrary.org/page/50611152,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 351
https://www.biodiversitylibrary.org/page/24798893,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.4 (1856),English,Page 88
https://www.biodiversitylibrary.org/page/25439361,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1859,,new ser.:v.9 (1859),English,Page 113
https://www.biodiversitylibrary.org/page/25440287,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1860,,new ser.:v.11 (1860),English,Page 9
https://www.biodiversitylibrary.org/page/9647045,Book,"Die entstehung der sexualzellen bei den hydromedusen : zugleich ein Betrag zur Kenntniss des Baues und der Lebenserscheinungen dieser Gruppe / von August Weismann  ",Jena,Fischer,1883,"Weismann, August,      1834 -1914",,German,Page 150
https://www.biodiversitylibrary.org/page/7161592,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 212
https://www.biodiversitylibrary.org/page/56659498,Book,"A history of British sponges and lithophytes  ",Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",2,English,
https://www.biodiversitylibrary.org/page/46798982,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/1046819,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 194
https://www.biodiversitylibrary.org/page/56518273,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 194
https://www.biodiversitylibrary.org/page/3753654,Book,"A history of the British zoophytes  ",London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","2, Plates",English,
https://www.biodiversitylibrary.org/page/17834852,Book,"A history of the British zoophytes  ",London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",2,English,
https://www.biodiversitylibrary.org/page/11758350,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 212
https://www.biodiversitylibrary.org/page/12037229,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 124
https://www.biodiversitylibrary.org/page/39179702,Book,"Hydroids from Vancouver Island  ",Ottawa,Govt. Print. Bureau,1913,"Fraser, C. McLean     (Charles McLean), 1872 -1946","no.1, [pt.] 15 (1913)",English,Page 168
https://www.biodiversitylibrary.org/page/49036286,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 87
https://www.biodiversitylibrary.org/page/53740705,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 87
https://www.biodiversitylibrary.org/page/12038969,Book,Matériaux relatifs à faune des Polpes Hydraires des mers arctiques I Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky,Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 142
https://www.biodiversitylibrary.org/page/35686249,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1010
https://www.biodiversitylibrary.org/page/4451511,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.36 (1867),French,Page 159
https://www.biodiversitylibrary.org/page/4451515,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.36 (1867),French,Page 163
https://www.biodiversitylibrary.org/page/4451501,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.36 (1867),French,Page 149
https://www.biodiversitylibrary.org/page/41335248,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 553
https://www.biodiversitylibrary.org/page/3800453,Book,"A popular history of British zoophytes, or corallines  ",London,Reeve and co,1852,"Landsborough, D.     (David), 1779 -1854",,English,Page 167
https://www.biodiversitylibrary.org/page/11222737,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 158
https://www.biodiversitylibrary.org/page/42250366,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1854,"Royal Physical Society of Edinburgh.       ",v.1 (1854-1858),English,Page 454
https://www.biodiversitylibrary.org/page/42249942,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1854,"Royal Physical Society of Edinburgh.       ",v.1 (1854-1858),English,Page 66
https://www.biodiversitylibrary.org/page/1370654,Book,"Recherches sur la faune littorale de Belgique : polypes  ",Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1866,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 148
https://www.biodiversitylibrary.org/page/1370754,Book,"Recherches sur la faune littorale de Belgique : polypes  ",Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1866,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 147
https://www.biodiversitylibrary.org/page/1370661,Book,"Recherches sur la faune littorale de Belgique : polypes  ",Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1866,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 160
https://www.biodiversitylibrary.org/page/1370663,Book,"Recherches sur la faune littorale de Belgique : polypes  ",Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1866,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 163
https://www.biodiversitylibrary.org/page/32732384,Book,"Recherches sur la faune littorale de Belgique. Turbellariés  ",Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 146
https://www.biodiversitylibrary.org/page/32732398,Book,"Recherches sur la faune littorale de Belgique. Turbellariés  ",Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 160
https://www.biodiversitylibrary.org/page/32732385,Book,"Recherches sur la faune littorale de Belgique. Turbellariés  ",Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 147
https://www.biodiversitylibrary.org/page/32732443,Book,"Recherches sur la faune littorale de Belgique. Turbellariés  ",Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 205
https://www.biodiversitylibrary.org/page/32732396,Book,"Recherches sur la faune littorale de Belgique. Turbellariés  ",Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 158
https://www.biodiversitylibrary.org/page/32732383,Book,"Recherches sur la faune littorale de Belgique. Turbellariés  ",Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 145
https://www.biodiversitylibrary.org/page/7326833,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 105
https://www.biodiversitylibrary.org/page/10090740,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1905,"Muséum d'histoire naturelle de Genève.       ",t.13 (1905),French,Page 95
https://www.biodiversitylibrary.org/page/10711837,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 343
https://www.biodiversitylibrary.org/page/7475979,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 62
https://www.biodiversitylibrary.org/page/27725766,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 62
https://www.biodiversitylibrary.org/page/10657438,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1854,"Tyneside Naturalists' Field Club.       ",v.3 (1854-1858),English,Page 124
https://www.biodiversitylibrary.org/page/58591116,Book,"Victoria Memorial Museum : [reports  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 168
https://www.biodiversitylibrary.org/page/58556688,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2018,,v.4 (2017),English,Page 169
https://www.biodiversitylibrary.org/page/58556692,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2018,,v.4 (2017),English,Page 173
https://www.biodiversitylibrary.org/page/27079405,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 74
