﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027712,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 97
https://www.biodiversitylibrary.org/page/55455008,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 65
https://www.biodiversitylibrary.org/page/36203298,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 17
https://www.biodiversitylibrary.org/page/36203315,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 34
https://www.biodiversitylibrary.org/page/36203319,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 38
https://www.biodiversitylibrary.org/page/36203326,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 45
https://www.biodiversitylibrary.org/page/10182005,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1831,,Vol 41,,Page 123
https://www.biodiversitylibrary.org/page/10371690,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 27
https://www.biodiversitylibrary.org/page/16348897,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 336
https://www.biodiversitylibrary.org/page/185557,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/5165628,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/42873604,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/10391649,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 28
https://www.biodiversitylibrary.org/page/10391751,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 110
https://www.biodiversitylibrary.org/page/10391753,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 112
https://www.biodiversitylibrary.org/page/10391762,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 119
https://www.biodiversitylibrary.org/page/2172491,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 285
https://www.biodiversitylibrary.org/page/2119136,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 26
https://www.biodiversitylibrary.org/page/2136671,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 312
