﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527931,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 7
https://www.biodiversitylibrary.org/page/29527929,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 9
https://www.biodiversitylibrary.org/page/38678068,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 46
https://www.biodiversitylibrary.org/page/19301699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 207
https://www.biodiversitylibrary.org/page/15622592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 219
https://www.biodiversitylibrary.org/page/57616836,Book,"Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse  ",[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 7
https://www.biodiversitylibrary.org/page/57616834,Book,"Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse  ",[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 9
https://www.biodiversitylibrary.org/page/37617097,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215825,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 340
https://www.biodiversitylibrary.org/page/7679906,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 513
https://www.biodiversitylibrary.org/page/7679909,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 516
https://www.biodiversitylibrary.org/page/54586667,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 249
https://www.biodiversitylibrary.org/page/12386444,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 2
https://www.biodiversitylibrary.org/page/31115618,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 90
https://www.biodiversitylibrary.org/page/31115665,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 137
https://www.biodiversitylibrary.org/page/31115764,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 236
https://www.biodiversitylibrary.org/page/38683868,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/38684085,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 230
https://www.biodiversitylibrary.org/page/31294840,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 100
https://www.biodiversitylibrary.org/page/31171346,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 109
https://www.biodiversitylibrary.org/page/31294889,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 149
https://www.biodiversitylibrary.org/page/31171474,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 237
https://www.biodiversitylibrary.org/page/31294988,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 248
https://www.biodiversitylibrary.org/page/59845096,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/59845235,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 136
https://www.biodiversitylibrary.org/page/59845236,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 137
https://www.biodiversitylibrary.org/page/59845237,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 138
https://www.biodiversitylibrary.org/page/59845238,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 139
https://www.biodiversitylibrary.org/page/59845239,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 140
