﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003607,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1108
https://www.biodiversitylibrary.org/page/27278359,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1650
https://www.biodiversitylibrary.org/page/36394844,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 38
https://www.biodiversitylibrary.org/page/5199898,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 36
https://www.biodiversitylibrary.org/page/62030980,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 258
https://www.biodiversitylibrary.org/page/14736516,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 54
https://www.biodiversitylibrary.org/page/52302178,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/3971147,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 4
https://www.biodiversitylibrary.org/page/371675,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910,"United States.  National Herbarium.     ",v.15 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/374523,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 79
https://www.biodiversitylibrary.org/page/385391,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/385608,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 405
https://www.biodiversitylibrary.org/page/41396278,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28625780,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 52
https://www.biodiversitylibrary.org/page/28628799,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 47
https://www.biodiversitylibrary.org/page/28628214,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 40
https://www.biodiversitylibrary.org/page/28628203,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 29
https://www.biodiversitylibrary.org/page/18413960,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 79
https://www.biodiversitylibrary.org/page/42414638,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 91
https://www.biodiversitylibrary.org/page/17742778,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 652
https://www.biodiversitylibrary.org/page/17742777,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 651
https://www.biodiversitylibrary.org/page/17743111,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 985
https://www.biodiversitylibrary.org/page/17743037,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 911
https://www.biodiversitylibrary.org/page/42022612,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 911
https://www.biodiversitylibrary.org/page/17742728,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 602
https://www.biodiversitylibrary.org/page/42021311,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 672
https://www.biodiversitylibrary.org/page/42022352,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 651
https://www.biodiversitylibrary.org/page/17742775,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 649
https://www.biodiversitylibrary.org/page/42022353,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 652
https://www.biodiversitylibrary.org/page/42021561,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 922
https://www.biodiversitylibrary.org/page/42022303,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 602
https://www.biodiversitylibrary.org/page/42022350,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 649
https://www.biodiversitylibrary.org/page/42021266,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 627
https://www.biodiversitylibrary.org/page/4711946,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 911
https://www.biodiversitylibrary.org/page/4711684,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 649
https://www.biodiversitylibrary.org/page/4711687,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 652
https://www.biodiversitylibrary.org/page/4711637,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 602
https://www.biodiversitylibrary.org/page/4711686,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 651
https://www.biodiversitylibrary.org/page/56094825,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1987,"Missouri Native Plant Society.       ",v.8:no.2 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/56152795,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1990,"Missouri Native Plant Society.       ",v.11:no.2 (1990),English,Page 53
https://www.biodiversitylibrary.org/page/37039955,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 145
https://www.biodiversitylibrary.org/page/37040097,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/37039835,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/37040088,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 278
https://www.biodiversitylibrary.org/page/37040098,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 288
https://www.biodiversitylibrary.org/page/37040090,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 280
https://www.biodiversitylibrary.org/page/31819168,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 285
https://www.biodiversitylibrary.org/page/31819028,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 145
https://www.biodiversitylibrary.org/page/31818916,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/31819163,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 280
https://www.biodiversitylibrary.org/page/62571196,Book,"The North American species of Panicum  ",Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/13071621,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 123
https://www.biodiversitylibrary.org/page/47862781,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 138
https://www.biodiversitylibrary.org/page/60309876,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 138
https://www.biodiversitylibrary.org/page/560690,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1901,"Robinson, Benjamin Lincoln,      1864 -1935",v.3 (1901),,Page 128
https://www.biodiversitylibrary.org/page/10009892,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 66
https://www.biodiversitylibrary.org/page/10166793,Book,"A sketch of the botany of South Carolina and Georgia  ","Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v. 1,English,Pl. IV
https://www.biodiversitylibrary.org/page/62336672,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 72
https://www.biodiversitylibrary.org/page/33190069,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume IV P-Sak",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1983,"Cowan, Richard S.,      1921 -1997",v.4 (1983) [Authors P-Sak],English,Page 598
https://www.biodiversitylibrary.org/page/14994408,Book,"Technical report : Illinois natural areas inventory  ",Urbana,"Dept. of Landscape Architecture, University of Illinois and Natural Land Institute",1978,"Illinois.  Dept. of Conservation.     ",v.1 - v.2,English,Page 191
https://www.biodiversitylibrary.org/page/57557181,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.1:no.1-2 (1986-1987),English,Page 8
https://www.biodiversitylibrary.org/page/55738397,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1991,"Virginia Academy of Science.       ",v.42;Suppl.:v.42 (1991),English,Page 42
