﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7896960,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 119
https://www.biodiversitylibrary.org/page/5580616,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/14111842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 821
https://www.biodiversitylibrary.org/page/14111876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 855
https://www.biodiversitylibrary.org/page/10547199,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 679
https://www.biodiversitylibrary.org/page/8843191,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 9
https://www.biodiversitylibrary.org/page/47083746,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1913,"Sociedad Aragonesa de Ciencias Naturales.       ",t. 12 1913,Spanish,Page 116
https://www.biodiversitylibrary.org/page/25337093,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 113
https://www.biodiversitylibrary.org/page/8981383,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 113
https://www.biodiversitylibrary.org/page/31774419,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 90
https://www.biodiversitylibrary.org/page/12119569,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 88
https://www.biodiversitylibrary.org/page/9014457,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page x
https://www.biodiversitylibrary.org/page/9014244,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 95
https://www.biodiversitylibrary.org/page/9275501,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page 117
https://www.biodiversitylibrary.org/page/30054942,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 212
https://www.biodiversitylibrary.org/page/8671173,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 431
https://www.biodiversitylibrary.org/page/24585413,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 441
https://www.biodiversitylibrary.org/page/24871198,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 255
https://www.biodiversitylibrary.org/page/18789456,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 255
https://www.biodiversitylibrary.org/page/37082796,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/27508287,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 751
https://www.biodiversitylibrary.org/page/38706967,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 1,English,Page 86
https://www.biodiversitylibrary.org/page/12195890,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 170
https://www.biodiversitylibrary.org/page/37568450,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713761,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 42
https://www.biodiversitylibrary.org/page/28755744,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 47
https://www.biodiversitylibrary.org/page/49318639,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 315
https://www.biodiversitylibrary.org/page/50112560,Journal,"The naturalist  ",London,"Simpkin, Marshall",1925,"West-Riding Consolidated Naturalists' Society       ",[v.50]=no.590-601 (1925),English,Page 240
https://www.biodiversitylibrary.org/page/50108985,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 309
https://www.biodiversitylibrary.org/page/50233664,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,
https://www.biodiversitylibrary.org/page/27671718,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 46
https://www.biodiversitylibrary.org/page/6409866,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1912,,no.1-12 (1912),English,Page 229
https://www.biodiversitylibrary.org/page/1944567,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1914,,no.25-36 (1914),English,Page 207
https://www.biodiversitylibrary.org/page/9438131,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 4
https://www.biodiversitylibrary.org/page/27455860,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1873-1874,"Nederlandse Entomologische Vereniging       ",d.17 (1873-1874),Multiple,Page 123
https://www.biodiversitylibrary.org/page/47154596,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1873-1874,"Nederlandse Entomologische Vereniging       ",d.17 (1873-1874),Multiple,Page 123
https://www.biodiversitylibrary.org/page/10864253,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 295
https://www.biodiversitylibrary.org/page/10858774,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 164
https://www.biodiversitylibrary.org/page/8322653,Journal,"Transactions of the Hertfordshire Natural History Society and Field Club  ",Watford [etc.],The Club,1905,"Hertfordshire Natural History Society and Field Club.       ",v.13 (1905-1907),English,Page 253
https://www.biodiversitylibrary.org/page/35507354,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1906,"Tyneside Naturalists' Field Club.       ",new ser.:v.2 (1906),English,Page 396
https://www.biodiversitylibrary.org/page/26722374,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 679
https://www.biodiversitylibrary.org/page/54757816,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 679
https://www.biodiversitylibrary.org/page/21274496,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 132
https://www.biodiversitylibrary.org/page/53743887,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 132
https://www.biodiversitylibrary.org/page/20961789,Book,"The Victoria history of the county of Durham  ",London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 132
https://www.biodiversitylibrary.org/page/11583912,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page 90
