﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156897,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 402
https://www.biodiversitylibrary.org/page/2722369,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 402
https://www.biodiversitylibrary.org/page/21951954,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 402
https://www.biodiversitylibrary.org/page/19861464,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 402
https://www.biodiversitylibrary.org/page/5167160,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 211
https://www.biodiversitylibrary.org/page/42393390,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 131
https://www.biodiversitylibrary.org/page/8317447,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 113
https://www.biodiversitylibrary.org/page/63556863,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.10-17 (2015),English,Page 320
https://www.biodiversitylibrary.org/page/664361,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 116
https://www.biodiversitylibrary.org/page/47020343,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/47020351,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/766033,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 77
https://www.biodiversitylibrary.org/page/766218,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 258
