﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59920399,Book,Bibliographie des inventaires faunistiques de France : 1758-1980  Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 67
https://www.biodiversitylibrary.org/page/49931894,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 204
https://www.biodiversitylibrary.org/page/49931862,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 172
https://www.biodiversitylibrary.org/page/49943084,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 198
https://www.biodiversitylibrary.org/page/49943128,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 242
https://www.biodiversitylibrary.org/page/49943132,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 246
https://www.biodiversitylibrary.org/page/32802832,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 56
https://www.biodiversitylibrary.org/page/32802829,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 53
https://www.biodiversitylibrary.org/page/32970686,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 204
https://www.biodiversitylibrary.org/page/32736112,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 22
https://www.biodiversitylibrary.org/page/36324855,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 28
https://www.biodiversitylibrary.org/page/36324896,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 65
https://www.biodiversitylibrary.org/page/32629186,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 57
https://www.biodiversitylibrary.org/page/32630672,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42379981,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 136
https://www.biodiversitylibrary.org/page/4307867,Book,Index Nudibranchia  Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/63088911,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 65
https://www.biodiversitylibrary.org/page/63088910,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 64
https://www.biodiversitylibrary.org/page/63088909,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 63
https://www.biodiversitylibrary.org/page/63089248,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 372
https://www.biodiversitylibrary.org/page/13108726,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 245
https://www.biodiversitylibrary.org/page/33048101,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 20
https://www.biodiversitylibrary.org/page/33048041,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 22
https://www.biodiversitylibrary.org/page/32736753,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1970,"Long, Steven J.       ",Suppl. v.2 (1970),English,
https://www.biodiversitylibrary.org/page/42526045,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.4 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/42526254,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.8 (1981),English,Page 42
https://www.biodiversitylibrary.org/page/42526304,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.1 (1982),English,
