﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46817410,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 235
https://www.biodiversitylibrary.org/page/36133209,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 203
https://www.biodiversitylibrary.org/page/57842305,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 131
https://www.biodiversitylibrary.org/page/58132066,Journal,"Entomologische berichten  ",Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 148
https://www.biodiversitylibrary.org/page/58312880,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 9
https://www.biodiversitylibrary.org/page/29998253,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 289
https://www.biodiversitylibrary.org/page/50812566,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1973,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 118
https://www.biodiversitylibrary.org/page/50812709,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1973,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 251
https://www.biodiversitylibrary.org/page/8682134,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 14
https://www.biodiversitylibrary.org/page/8682416,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 317
https://www.biodiversitylibrary.org/page/8682427,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 328
https://www.biodiversitylibrary.org/page/8682430,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 331
https://www.biodiversitylibrary.org/page/8682432,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 333
https://www.biodiversitylibrary.org/page/8682434,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 335
https://www.biodiversitylibrary.org/page/50925992,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 118
