﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19213628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 173
https://www.biodiversitylibrary.org/page/13358994,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 2
https://www.biodiversitylibrary.org/page/7071937,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,Page 40
https://www.biodiversitylibrary.org/page/7063835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 105
https://www.biodiversitylibrary.org/page/6238869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/6240049,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 43
https://www.biodiversitylibrary.org/page/14115707,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/44183871,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 186
https://www.biodiversitylibrary.org/page/33710660,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 37
https://www.biodiversitylibrary.org/page/7870769,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 65
https://www.biodiversitylibrary.org/page/21297706,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 15
https://www.biodiversitylibrary.org/page/57669163,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.281 (1976) = ser.3:no.404 (1976),French,p. 1049
https://www.biodiversitylibrary.org/page/57669172,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.281 (1976) = ser.3:no.404 (1976),French,p. 1058
https://www.biodiversitylibrary.org/page/57669169,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.281 (1976) = ser.3:no.404 (1976),French,p. 1055
https://www.biodiversitylibrary.org/page/28872816,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 94
https://www.biodiversitylibrary.org/page/28882832,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,"Article Start, Page 91"
https://www.biodiversitylibrary.org/page/28872737,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 95
https://www.biodiversitylibrary.org/page/30295064,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 95
https://www.biodiversitylibrary.org/page/30295060,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/30295063,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 94
https://www.biodiversitylibrary.org/page/16847393,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 12
https://www.biodiversitylibrary.org/page/16847451,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 70
https://www.biodiversitylibrary.org/page/16847448,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 67
https://www.biodiversitylibrary.org/page/12104635,Book,"Description of a new British Annelide : belonging to the tribe Rapacea of Grube Annelida errantia of Milne-Edwards  ",London,Linnean Society,1865,"Linnean Society of London.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/15904857,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 36
https://www.biodiversitylibrary.org/page/60512024,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1861,"Norske videnskaps-akademi i Oslo.       ",1861,Norwegian,Page 55
https://www.biodiversitylibrary.org/page/43710931,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710898,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710904,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710994,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710919,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/58681562,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 627
https://www.biodiversitylibrary.org/page/3072271,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 95
https://www.biodiversitylibrary.org/page/31588114,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.10=no.41-48 (1870),English,Page 238
https://www.biodiversitylibrary.org/page/32319890,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 14
https://www.biodiversitylibrary.org/page/58949813,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 223
https://www.biodiversitylibrary.org/page/38577981,Book,"A monograph of the British marine annelids  ",London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 239
https://www.biodiversitylibrary.org/page/38578235,Book,"A monograph of the British marine annelids  ",London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/38577980,Book,"A monograph of the British marine annelids  ",London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 238
https://www.biodiversitylibrary.org/page/8152549,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1853,"Physiographiske forening i Christiania.       ",Bd.7 (1853),Norwegian,Page 391
https://www.biodiversitylibrary.org/page/32326662,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 122
https://www.biodiversitylibrary.org/page/38967715,Journal,Proceedings of the California Academy of Sciences 3d ser Zoology,"San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 159
https://www.biodiversitylibrary.org/page/7569134,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 172
https://www.biodiversitylibrary.org/page/2117730,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 5
https://www.biodiversitylibrary.org/page/2118270,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 428
https://www.biodiversitylibrary.org/page/2117817,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 92
https://www.biodiversitylibrary.org/page/16065239,Book,"Systematisk-geografisk oversigt over den nordiske Annulata, Gephyrea, Chætognathi og Balanoglossi  ",Kjøbenhavn,B. Lunos Kgl. Hof- bogtrykkeri,1883,"Levinsen, Georg Marius Reinald,      1850 -1914",,Danish,Page 128
https://www.biodiversitylibrary.org/page/28379720,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.1 (1875-1879),English,
https://www.biodiversitylibrary.org/page/28379841,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.1 (1875-1879),English,Page 599
https://www.biodiversitylibrary.org/page/30865277,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 395
https://www.biodiversitylibrary.org/page/28911290,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,
https://www.biodiversitylibrary.org/page/28818421,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 44
https://www.biodiversitylibrary.org/page/30830738,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 44
https://www.biodiversitylibrary.org/page/45395414,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.40 (1884),German,Page 283
https://www.biodiversitylibrary.org/page/45395384,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.40 (1884),German,Page 253
https://www.biodiversitylibrary.org/page/45469219,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 69
