﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940684,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 193
https://www.biodiversitylibrary.org/page/6461550,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 601
https://www.biodiversitylibrary.org/page/11671639,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 176
https://www.biodiversitylibrary.org/page/11671534,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 73
https://www.biodiversitylibrary.org/page/63522259,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 39
https://www.biodiversitylibrary.org/page/52313857,Book,"Die Familie Bullidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 42
https://www.biodiversitylibrary.org/page/15857304,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 285
https://www.biodiversitylibrary.org/page/16294225,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1913,,t.61=ser.4:t.15 (1913-1914),French,Page 11
https://www.biodiversitylibrary.org/page/31628657,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1883,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page 319
https://www.biodiversitylibrary.org/page/34232030,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 52
https://www.biodiversitylibrary.org/page/11633264,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 96
https://www.biodiversitylibrary.org/page/11045402,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 300
https://www.biodiversitylibrary.org/page/11045521,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 419
https://www.biodiversitylibrary.org/page/24138605,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 300
