﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898072,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 3
https://www.biodiversitylibrary.org/page/35646377,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 682
https://www.biodiversitylibrary.org/page/35646406,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 711
https://www.biodiversitylibrary.org/page/35646376,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 681
https://www.biodiversitylibrary.org/page/41432151,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page xiii
https://www.biodiversitylibrary.org/page/21419563,Book,"The amoebae living in man; a zoological monograph  ",London,"J. Bale, sons & Danielsson, ltd",1919,"Dobell, Clifford,      1886 -1949",,English,Page 137
https://www.biodiversitylibrary.org/page/10753805,Book,"The amoebae living in man; a zoological monograph  ",London,J. Bale & Danielsson,1919,"Dobell, Clifford,      1886 -1949",,English,Page 137
https://www.biodiversitylibrary.org/page/42175179,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd.12 (1896),German,
https://www.biodiversitylibrary.org/page/40852075,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 129
https://www.biodiversitylibrary.org/page/40852504,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 558
https://www.biodiversitylibrary.org/page/31718830,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 137
https://www.biodiversitylibrary.org/page/54535602,Journal,"Annals of botany  ",London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 682
