﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12755454,Book,Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff,Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page IV
https://www.biodiversitylibrary.org/page/12755498,Book,Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff,Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 204
https://www.biodiversitylibrary.org/page/60493000,Book,Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff,Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,
https://www.biodiversitylibrary.org/page/47544789,Journal,Abeille : journal d'entomologie,Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page LI
https://www.biodiversitylibrary.org/page/29122278,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 239
https://www.biodiversitylibrary.org/page/29113355,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 172
https://www.biodiversitylibrary.org/page/29665063,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 305
https://www.biodiversitylibrary.org/page/29140807,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 51
https://www.biodiversitylibrary.org/page/29100588,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 61
https://www.biodiversitylibrary.org/page/29100597,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 70
https://www.biodiversitylibrary.org/page/29100645,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 118
https://www.biodiversitylibrary.org/page/29198052,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 77
https://www.biodiversitylibrary.org/page/29198054,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 79
https://www.biodiversitylibrary.org/page/29180883,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 86
https://www.biodiversitylibrary.org/page/29181474,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 603
https://www.biodiversitylibrary.org/page/29181475,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 604
https://www.biodiversitylibrary.org/page/28984174,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1868,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1868,German,Page 267
https://www.biodiversitylibrary.org/page/46622663,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 61
https://www.biodiversitylibrary.org/page/39457945,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 385
https://www.biodiversitylibrary.org/page/29528341,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 415
https://www.biodiversitylibrary.org/page/15102338,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 269
https://www.biodiversitylibrary.org/page/15102356,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 287
https://www.biodiversitylibrary.org/page/15102370,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 301
https://www.biodiversitylibrary.org/page/15102372,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 303
https://www.biodiversitylibrary.org/page/15102615,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 546
https://www.biodiversitylibrary.org/page/15102616,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 547
https://www.biodiversitylibrary.org/page/15102617,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 548
https://www.biodiversitylibrary.org/page/15102816,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 747
https://www.biodiversitylibrary.org/page/15102822,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 753
https://www.biodiversitylibrary.org/page/15102827,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 758
