﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/387191,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 162
https://www.biodiversitylibrary.org/page/682030,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 95
https://www.biodiversitylibrary.org/page/19617973,Book,"Hortus gramineus woburnensis; or, An account of the results of experiments on the produce and nutritive qualities of different grasses and other plants used as the food of the more valuable domestic animals: instituted by John, duke of Bedford. Illustrated with numerous figures of the plants and seeds upon which these experiments have been made ...  ",London,J. Ridgway,1826,"Sinclair, George,      1786 -1834",,English,Page 91
https://www.biodiversitylibrary.org/page/42403237,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 706
https://www.biodiversitylibrary.org/page/32680920,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 261
https://www.biodiversitylibrary.org/page/391702,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 478
https://www.biodiversitylibrary.org/page/692885,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 340
https://www.biodiversitylibrary.org/page/693334,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 775
https://www.biodiversitylibrary.org/page/51388792,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,
https://www.biodiversitylibrary.org/page/51388283,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 340
https://www.biodiversitylibrary.org/page/31321106,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae  ",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 12
https://www.biodiversitylibrary.org/page/31321635,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae  ",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 549
