﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911562,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 62
https://www.biodiversitylibrary.org/page/27911657,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 157
https://www.biodiversitylibrary.org/page/27911632,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 132
https://www.biodiversitylibrary.org/page/27911630,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 130
https://www.biodiversitylibrary.org/page/27911746,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 218
https://www.biodiversitylibrary.org/page/27911946,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 418
https://www.biodiversitylibrary.org/page/62540723,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/16084702,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 177
https://www.biodiversitylibrary.org/page/7257776,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/8827337,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 559
https://www.biodiversitylibrary.org/page/32166341,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 8
https://www.biodiversitylibrary.org/page/32166336,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/7059742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 279
https://www.biodiversitylibrary.org/page/6603773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 328
https://www.biodiversitylibrary.org/page/7858145,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 50
https://www.biodiversitylibrary.org/page/52561864,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 71
https://www.biodiversitylibrary.org/page/58685067,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 331
https://www.biodiversitylibrary.org/page/43703551,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 95
https://www.biodiversitylibrary.org/page/43703549,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 93
https://www.biodiversitylibrary.org/page/43409777,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 457
https://www.biodiversitylibrary.org/page/43336085,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,Page 51
https://www.biodiversitylibrary.org/page/43628125,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 478
https://www.biodiversitylibrary.org/page/43342407,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1918,"University of California, Berkeley.  Department of Geology.     ",v.11 (1918-1919),English,Page 157
