﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089826,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 92
https://www.biodiversitylibrary.org/page/28108832,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 96
https://www.biodiversitylibrary.org/page/1700617,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 111
https://www.biodiversitylibrary.org/page/36251494,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/37141074,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 86
https://www.biodiversitylibrary.org/page/57434513,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/40108712,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 40
https://www.biodiversitylibrary.org/page/7859663,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 62
https://www.biodiversitylibrary.org/page/32367073,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 198
https://www.biodiversitylibrary.org/page/55600306,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1310
https://www.biodiversitylibrary.org/page/15551829,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 60
https://www.biodiversitylibrary.org/page/18603522,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 229
https://www.biodiversitylibrary.org/page/18603532,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 239
https://www.biodiversitylibrary.org/page/12794033,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 455
https://www.biodiversitylibrary.org/page/9417547,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 21
https://www.biodiversitylibrary.org/page/8411080,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 21
https://www.biodiversitylibrary.org/page/52097525,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 13
https://www.biodiversitylibrary.org/page/58007127,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 795
https://www.biodiversitylibrary.org/page/2778644,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 356
https://www.biodiversitylibrary.org/page/13643126,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin  ",Tokyo,[Tokyo Printing Co.],1911,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Plate XV
https://www.biodiversitylibrary.org/page/37824585,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 77
https://www.biodiversitylibrary.org/page/41164630,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772776,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 171
https://www.biodiversitylibrary.org/page/41032172,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 170
https://www.biodiversitylibrary.org/page/2663333,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 73
https://www.biodiversitylibrary.org/page/12808448,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 350
https://www.biodiversitylibrary.org/page/12190935,Book,"Fishes of the Philippine Islands  ","Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 60
https://www.biodiversitylibrary.org/page/53120918,Book,"The fishes of Zanzibar : Acanthopterygii  ",London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 51
https://www.biodiversitylibrary.org/page/6349747,Book,"Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther  ",London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 51
https://www.biodiversitylibrary.org/page/15944381,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page xix
https://www.biodiversitylibrary.org/page/12052175,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 418
