﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43794233,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1884,"Norske videnskaps-akademi i Oslo.       ",1884,Norwegian,
https://www.biodiversitylibrary.org/page/26058534,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 582
https://www.biodiversitylibrary.org/page/26047196,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 162
https://www.biodiversitylibrary.org/page/2165636,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/3093448,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/3093229,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 119
https://www.biodiversitylibrary.org/page/2166481,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 76
https://www.biodiversitylibrary.org/page/31277856,Journal,"Science  ","New York, N.Y",[s.n.],1908,"American Association for the Advancement of Science.       ",ser.2:v.27 (1908:Jan.-June),English,Page 442
https://www.biodiversitylibrary.org/page/11048597,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 349
https://www.biodiversitylibrary.org/page/39670153,Book,"Ueber die Laminarien norwegens  ",Christiania,A. W. Bröggers,1884,"Foslie, Mikal Heggelund,      1855 -1909",,German,Page 92
