﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716703,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 371
https://www.biodiversitylibrary.org/page/15075883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/50680863,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/31539477,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 129
https://www.biodiversitylibrary.org/page/4213121,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 129
https://www.biodiversitylibrary.org/page/7531152,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1841
https://www.biodiversitylibrary.org/page/5478701,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 159
https://www.biodiversitylibrary.org/page/2645736,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 80
https://www.biodiversitylibrary.org/page/44935254,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 557
https://www.biodiversitylibrary.org/page/32934052,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1819
https://www.biodiversitylibrary.org/page/32934074,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1841
https://www.biodiversitylibrary.org/page/32473760,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2814
https://www.biodiversitylibrary.org/page/27682572,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/3179845,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/3179951,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 61
https://www.biodiversitylibrary.org/page/3179945,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/3179933,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/23048637,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2860
https://www.biodiversitylibrary.org/page/15774333,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 85
https://www.biodiversitylibrary.org/page/27588483,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 80
https://www.biodiversitylibrary.org/page/27588869,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 438
https://www.biodiversitylibrary.org/page/15168152,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 433
https://www.biodiversitylibrary.org/page/10801397,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 431
https://www.biodiversitylibrary.org/page/10801399,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 433
