﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 372
https://www.biodiversitylibrary.org/page/7064853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 376
https://www.biodiversitylibrary.org/page/7832047,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 136
https://www.biodiversitylibrary.org/page/54003483,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 157
https://www.biodiversitylibrary.org/page/7531795,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 264
https://www.biodiversitylibrary.org/page/7531691,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 298
https://www.biodiversitylibrary.org/page/3041689,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19 (1887),English,Page 131
https://www.biodiversitylibrary.org/page/3041803,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19 (1887),English,Page 243
https://www.biodiversitylibrary.org/page/4570374,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2334
https://www.biodiversitylibrary.org/page/10936469,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 478
https://www.biodiversitylibrary.org/page/41967424,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 710
