﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6739116,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 4
https://www.biodiversitylibrary.org/page/13189316,Book,"Fauna molluscorum terrestrium et fluviatilium Sveciae, Norvegiae et Daniae = Sveriges, Norges och Danmarks land och sötvatten-mollusker  ",Lund,Berlingska Boktryckeriet,1873,"Westerlund, Carl Agardh,      1831 -1908",v.1-2 (1871-1873),Swedish,Page 396
https://www.biodiversitylibrary.org/page/5879201,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1914,"Naturhistoriska riksmuseet (Sweden)       ",1914,Swedish,Page 63
https://www.biodiversitylibrary.org/page/16299902,Journal,"Iconographie der Land- und Süsswasser-Mollusken  ",Dresden,Arnoldische Buchh,1902,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.8-9=Taf.211-270 (1899-1902),German,Page 58
https://www.biodiversitylibrary.org/page/37069921,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1913,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.69 (1913),German,Page 278
https://www.biodiversitylibrary.org/page/37084897,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1915,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.71 (1915),German,Page 90
https://www.biodiversitylibrary.org/page/37084909,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1915,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.71 (1915),German,Page 102
https://www.biodiversitylibrary.org/page/37084914,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1915,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.71 (1915),German,Page 107
https://www.biodiversitylibrary.org/page/37084915,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1915,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.71 (1915),German,Page 108
https://www.biodiversitylibrary.org/page/31651118,Journal,"Journal of conchology  ",London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 220
https://www.biodiversitylibrary.org/page/13108526,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 45
https://www.biodiversitylibrary.org/page/15918972,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 111
https://www.biodiversitylibrary.org/page/15599049,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 88
https://www.biodiversitylibrary.org/page/14721708,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1871,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 8 (1871-1873),Multiple,Page 134
https://www.biodiversitylibrary.org/page/49415486,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1880,"Physiographiske forening i Christiania.       ",Bd.25 (1880),Norwegian,Page 221
https://www.biodiversitylibrary.org/page/11184066,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.21 (1921),English,Page 104
https://www.biodiversitylibrary.org/page/11810591,Book,"Synopsis molluscorum extramarinorum Scandinaviæ (Sueciæ, Norvegiæ, Daniæ & Fenniæ)  ",Helsingfors,[s.n.],1897,"Westerlund, Carl Agardh,      1831 -1908",,Latin,Page 121
https://www.biodiversitylibrary.org/page/43978599,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1910,"Deutsche Geologische Gesellschaft.       ",Bd.62 (1910),German,Page 223
https://www.biodiversitylibrary.org/page/44033211,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1912,"Deutsche Geologische Gesellschaft.       ",bd.64 (1912),German,Page 182
https://www.biodiversitylibrary.org/page/44033223,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1912,"Deutsche Geologische Gesellschaft.       ",bd.64 (1912),German,Page 194
https://www.biodiversitylibrary.org/page/44033458,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1912,"Deutsche Geologische Gesellschaft.       ",bd.64 (1912),German,Page 423
https://www.biodiversitylibrary.org/page/51358539,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 89
