﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930754,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 162
https://www.biodiversitylibrary.org/page/39271388,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 53
https://www.biodiversitylibrary.org/page/58704175,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 53
https://www.biodiversitylibrary.org/page/53141180,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 417
https://www.biodiversitylibrary.org/page/12793515,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 657
https://www.biodiversitylibrary.org/page/6311920,Book,"A history of the fishes of Madeira  ",London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,
https://www.biodiversitylibrary.org/page/42741040,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 260
https://www.biodiversitylibrary.org/page/14574762,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 260
https://www.biodiversitylibrary.org/page/37824427,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 175
https://www.biodiversitylibrary.org/page/13474719,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1842,,Vol 9,,Page 107
https://www.biodiversitylibrary.org/page/13474694,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1842,,Vol 9,,Page 84
https://www.biodiversitylibrary.org/page/13474743,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1842,,Vol 9,,Page 131
https://www.biodiversitylibrary.org/page/12863610,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 426
https://www.biodiversitylibrary.org/page/12863076,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 1
