﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33099856,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 380
https://www.biodiversitylibrary.org/page/4673076,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 46
https://www.biodiversitylibrary.org/page/20764161,Journal,American forestry,"Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.2 (1918),English,Page 604
https://www.biodiversitylibrary.org/page/47200145,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 243
https://www.biodiversitylibrary.org/page/30962313,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 86
https://www.biodiversitylibrary.org/page/14908040,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 86
https://www.biodiversitylibrary.org/page/26189012,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26189532,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26077323,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page xiv
https://www.biodiversitylibrary.org/page/26077828,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 94- 1
https://www.biodiversitylibrary.org/page/57311977,Journal,American veterinary review,New York,American Veterinary Medical Association,1888,"American Veterinary Medical Association       ",v.12 (1888-1889),English,Page 451
https://www.biodiversitylibrary.org/page/7352162,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 673
https://www.biodiversitylibrary.org/page/54583363,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 673
https://www.biodiversitylibrary.org/page/54113195,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 25
https://www.biodiversitylibrary.org/page/54113251,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 84
https://www.biodiversitylibrary.org/page/4899891,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/7954284,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890,English,Page 70
https://www.biodiversitylibrary.org/page/7951018,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890,English,Page 70
https://www.biodiversitylibrary.org/page/36141896,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 122
https://www.biodiversitylibrary.org/page/15272749,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/57152998,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/56867969,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/36395195,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 41
https://www.biodiversitylibrary.org/page/36334730,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 26
https://www.biodiversitylibrary.org/page/36397855,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 77
https://www.biodiversitylibrary.org/page/36398540,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 28
https://www.biodiversitylibrary.org/page/36256065,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/36018073,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 72
https://www.biodiversitylibrary.org/page/62897194,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 491
https://www.biodiversitylibrary.org/page/62897401,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 698
https://www.biodiversitylibrary.org/page/62897790,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1087
https://www.biodiversitylibrary.org/page/43271844,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 111
https://www.biodiversitylibrary.org/page/43271867,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 134
https://www.biodiversitylibrary.org/page/48330958,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/56843232,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 79
https://www.biodiversitylibrary.org/page/35421320,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 167
https://www.biodiversitylibrary.org/page/35421323,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 170
https://www.biodiversitylibrary.org/page/16936607,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 167
https://www.biodiversitylibrary.org/page/885982,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.1 (1878),German,Page 501
https://www.biodiversitylibrary.org/page/32909332,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 7,German,Page 435
https://www.biodiversitylibrary.org/page/46275659,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.7 (1892),German,Page 449
https://www.biodiversitylibrary.org/page/2982625,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1913,"Werner, Franz,      1867 -1939",Bd.5=Bd.2 (1913),German,Page 569
https://www.biodiversitylibrary.org/page/12544190,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1913,"Werner, Franz,      1867 -1939",Bd.5=Bd.2 (1913),German,Page 569
https://www.biodiversitylibrary.org/page/54764280,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 192
https://www.biodiversitylibrary.org/page/4542827,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 55
https://www.biodiversitylibrary.org/page/34632691,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 634
https://www.biodiversitylibrary.org/page/34700981,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 110
https://www.biodiversitylibrary.org/page/34893808,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 150
https://www.biodiversitylibrary.org/page/650806,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 234
https://www.biodiversitylibrary.org/page/709140,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,
https://www.biodiversitylibrary.org/page/5201746,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.78-90 (1905-1906) [incomplete],English,Page 49
https://www.biodiversitylibrary.org/page/5201795,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.78-90 (1905-1906) [incomplete],English,Page 56
https://www.biodiversitylibrary.org/page/30725683,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.81-90 (1905-1906),English,Page 26
https://www.biodiversitylibrary.org/page/37696658,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/37696939,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305013,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 282
https://www.biodiversitylibrary.org/page/23305294,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 559
https://www.biodiversitylibrary.org/page/18352304,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 282
