﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126324,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 609
https://www.biodiversitylibrary.org/page/2154786,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 661
https://www.biodiversitylibrary.org/page/10524542,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 407
https://www.biodiversitylibrary.org/page/30047287,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 261
https://www.biodiversitylibrary.org/page/30047288,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 262
https://www.biodiversitylibrary.org/page/18134361,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 87
https://www.biodiversitylibrary.org/page/5740238,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 682
https://www.biodiversitylibrary.org/page/50343825,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page XVII
https://www.biodiversitylibrary.org/page/50343961,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/50344974,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page XIV
https://www.biodiversitylibrary.org/page/5148106,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1904,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","3, 1904",Hungarian,
https://www.biodiversitylibrary.org/page/5148109,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1904,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","3, 1904",Hungarian,
https://www.biodiversitylibrary.org/page/5148110,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1904,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","3, 1904",Hungarian,
https://www.biodiversitylibrary.org/page/5148238,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1904,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","3, 1904",Hungarian,Page 31
https://www.biodiversitylibrary.org/page/11282939,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 347
