﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990094,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 112
https://www.biodiversitylibrary.org/page/31991212,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 193
https://www.biodiversitylibrary.org/page/32261566,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 173
https://www.biodiversitylibrary.org/page/32034526,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 186
https://www.biodiversitylibrary.org/page/32084908,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 2
https://www.biodiversitylibrary.org/page/41523816,Book,"Annotated list of the plants growing naturally at the National Arboretum  ",Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 4
https://www.biodiversitylibrary.org/page/36334507,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 46
https://www.biodiversitylibrary.org/page/36256123,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/51019514,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2013,"Arkansas Native Plant Society.       ",v.33:no.1-2 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/51027315,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/28628763,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 11
https://www.biodiversitylibrary.org/page/54805763,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.4 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/54805759,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.4 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/54834407,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.1 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/54807214,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.4 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/54808805,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 102
https://www.biodiversitylibrary.org/page/49933610,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2005,"Long Island Botanical Society.       ",v.15:no.2 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/54721169,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2007,"Natural History Society of Maryland       ",v.48:no.1 (2007:Summer),English,Page 7
https://www.biodiversitylibrary.org/page/36876350,Journal,"National Arboretum contribution  ","Washington, D.C",The Arboretum,1953,"United States.  Agricultural Research Service.     ",no. 1,English,Page 4
https://www.biodiversitylibrary.org/page/4861523,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 525
https://www.biodiversitylibrary.org/page/32862790,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 183
https://www.biodiversitylibrary.org/page/57558646,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2000,"Georgia Botanical Society.       ",v.15 (2000),English,Page 8
