﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32089138,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 198
https://www.biodiversitylibrary.org/page/1902200,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 198
https://www.biodiversitylibrary.org/page/430515,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 198
https://www.biodiversitylibrary.org/page/42365029,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 127
https://www.biodiversitylibrary.org/page/53646540,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/53993739,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/53993790,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/35904803,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,Page 99
https://www.biodiversitylibrary.org/page/14069226,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1918,,Bd.28 (1918),German,Page 99
https://www.biodiversitylibrary.org/page/23442976,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 461
