﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598333,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 2
https://www.biodiversitylibrary.org/page/2154676,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 551
https://www.biodiversitylibrary.org/page/719632,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 681
https://www.biodiversitylibrary.org/page/719643,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 692
https://www.biodiversitylibrary.org/page/51039710,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/5247811,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,Page 681
https://www.biodiversitylibrary.org/page/367726,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 344
https://www.biodiversitylibrary.org/page/368461,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 407
https://www.biodiversitylibrary.org/page/39487765,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.25 (NEW-OZU),English,Page 754
https://www.biodiversitylibrary.org/page/59180137,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 1090
https://www.biodiversitylibrary.org/page/43014588,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 94
https://www.biodiversitylibrary.org/page/23698470,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802 (Incomplete),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50852216,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50852272,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 94
https://www.biodiversitylibrary.org/page/39155877,Book,"Journal of a horticultural tour through some parts of Flanders, Holland, and the north of France, in the autumn of 1817",Edinburgh,Bell & Bradfute,1823,"Neill, Patrick,      1776 -1851",,English,Page 555
https://www.biodiversitylibrary.org/page/30349396,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 367
https://www.biodiversitylibrary.org/page/546407,Book,"Martini Vahlii, profess. botan. Haun. membr. societ. lit. plur. Enumeratio plantarum :vel ab aliis, vel, ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Hauniae,"Impenis auctoris, & prostat apud J.H. Schubothe",1804-1805,"Vahl, M.     (Martin), 1749 -1804",v.2,Latin,Page 41
https://www.biodiversitylibrary.org/page/37927449,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/37927450,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965215,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 173
https://www.biodiversitylibrary.org/page/391274,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 50
https://www.biodiversitylibrary.org/page/392228,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 151
https://www.biodiversitylibrary.org/page/752292,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 225
https://www.biodiversitylibrary.org/page/752322,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 225
https://www.biodiversitylibrary.org/page/58729008,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 173
https://www.biodiversitylibrary.org/page/5189,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Quarto],Latin,Page 214
https://www.biodiversitylibrary.org/page/12950121,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 34
https://www.biodiversitylibrary.org/page/159428,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 433
