﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33594223,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1870,"Stephens, C.       ",v.1-2 (1870-72),English,Page 352
https://www.biodiversitylibrary.org/page/38789433,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",2,English,Page 352
https://www.biodiversitylibrary.org/page/61228426,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 133
https://www.biodiversitylibrary.org/page/59247403,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2:no.1 (1988),English,Page 133
https://www.biodiversitylibrary.org/page/58705011,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 365
https://www.biodiversitylibrary.org/page/58705007,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 361
https://www.biodiversitylibrary.org/page/62813672,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813674,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813671,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/26123555,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 233
https://www.biodiversitylibrary.org/page/26123558,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 236
https://www.biodiversitylibrary.org/page/39563,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 14
https://www.biodiversitylibrary.org/page/55153640,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1906,"Hesdörffer, Max,      1863 -1920",v.11 (1906-1907),German,134
https://www.biodiversitylibrary.org/page/18496241,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 512
https://www.biodiversitylibrary.org/page/6384670,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 403
https://www.biodiversitylibrary.org/page/6384658,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 391
https://www.biodiversitylibrary.org/page/61546522,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 24
https://www.biodiversitylibrary.org/page/35117153,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page xviii
https://www.biodiversitylibrary.org/page/35117194,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page lxi
https://www.biodiversitylibrary.org/page/7347642,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 688
https://www.biodiversitylibrary.org/page/41571454,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 120
https://www.biodiversitylibrary.org/page/41023458,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.1 (1866),English,Page 453
https://www.biodiversitylibrary.org/page/45517560,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 297
