﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61350558,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 386
https://www.biodiversitylibrary.org/page/50725988,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 19
https://www.biodiversitylibrary.org/page/50847506,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50818369,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 12
https://www.biodiversitylibrary.org/page/50818323,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 55
https://www.biodiversitylibrary.org/page/50795218,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50829769,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 19(2000:Jul),German,Page 42
https://www.biodiversitylibrary.org/page/50825128,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 20(2000:Okt),German,Page 14
https://www.biodiversitylibrary.org/page/50348070,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 1
https://www.biodiversitylibrary.org/page/50348081,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 12
https://www.biodiversitylibrary.org/page/50334300,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 15
https://www.biodiversitylibrary.org/page/50336744,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 48
https://www.biodiversitylibrary.org/page/50336753,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 57
https://www.biodiversitylibrary.org/page/50336679,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 39
https://www.biodiversitylibrary.org/page/50324582,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 8
https://www.biodiversitylibrary.org/page/50324589,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 15
https://www.biodiversitylibrary.org/page/50348990,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/53918393,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 58
https://www.biodiversitylibrary.org/page/53918394,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 59
https://www.biodiversitylibrary.org/page/53918395,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 60
https://www.biodiversitylibrary.org/page/53918396,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 61
https://www.biodiversitylibrary.org/page/53886605,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 50
https://www.biodiversitylibrary.org/page/53886608,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 53
