﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33564922,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 336
https://www.biodiversitylibrary.org/page/2250758,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 92
https://www.biodiversitylibrary.org/page/34347801,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 573
https://www.biodiversitylibrary.org/page/34347326,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 110
https://www.biodiversitylibrary.org/page/57706485,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 761
https://www.biodiversitylibrary.org/page/60783748,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 250
https://www.biodiversitylibrary.org/page/60783747,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 249
https://www.biodiversitylibrary.org/page/5735309,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/13626866,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 761
https://www.biodiversitylibrary.org/page/13626608,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 507
https://www.biodiversitylibrary.org/page/54792962,Journal,"Naturen : illustreret maanedsskrift for populaer naturvidenskab  ",Bergen,E. B. Giertsen [etc.],1921,"Bergens Museum.       ",aarg.45 (1921),Norwegian,Page 246
https://www.biodiversitylibrary.org/page/54058831,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 363
https://www.biodiversitylibrary.org/page/63496247,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 140
https://www.biodiversitylibrary.org/page/63496246,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 139
https://www.biodiversitylibrary.org/page/33534292,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 48
https://www.biodiversitylibrary.org/page/33534265,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 21
https://www.biodiversitylibrary.org/page/15175261,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1913,"Svenska botaniska föreningen.       ",bd.7 (1913),Swedish,Page 374
https://www.biodiversitylibrary.org/page/15174858,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1913,"Svenska botaniska föreningen.       ",bd.7 (1913),Swedish,
https://www.biodiversitylibrary.org/page/15046594,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1914,"Svenska botaniska föreningen.       ",bd.8 (1914),Swedish,
https://www.biodiversitylibrary.org/page/14815011,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 290
https://www.biodiversitylibrary.org/page/14815009,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 288
https://www.biodiversitylibrary.org/page/14815012,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 291
