﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534578,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,
https://www.biodiversitylibrary.org/page/31534685,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 274
https://www.biodiversitylibrary.org/page/31534720,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 309
https://www.biodiversitylibrary.org/page/31534561,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 164
https://www.biodiversitylibrary.org/page/31534587,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 180
https://www.biodiversitylibrary.org/page/31534590,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 183
https://www.biodiversitylibrary.org/page/31534562,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 165
https://www.biodiversitylibrary.org/page/31534594,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 187
https://www.biodiversitylibrary.org/page/31534551,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 158
https://www.biodiversitylibrary.org/page/31534537,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 148
https://www.biodiversitylibrary.org/page/31534560,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 163
https://www.biodiversitylibrary.org/page/31534592,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 185
https://www.biodiversitylibrary.org/page/54352594,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 22
https://www.biodiversitylibrary.org/page/54352590,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50571952,Journal,"Anales de la Universidad de Chile  ",Santiago,,1870,"Universidad de Chile.       ",t.36(1870),Spanish,Page 169
https://www.biodiversitylibrary.org/page/50367966,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 311
https://www.biodiversitylibrary.org/page/4498694,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 398
https://www.biodiversitylibrary.org/page/4498689,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 393
https://www.biodiversitylibrary.org/page/4498861,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 88
https://www.biodiversitylibrary.org/page/47334720,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/4982194,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 268
https://www.biodiversitylibrary.org/page/4982000,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 74
https://www.biodiversitylibrary.org/page/42845431,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 268
https://www.biodiversitylibrary.org/page/42845237,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 74
https://www.biodiversitylibrary.org/page/45693654,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 271
https://www.biodiversitylibrary.org/page/27443628,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 189
https://www.biodiversitylibrary.org/page/27443457,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 9
https://www.biodiversitylibrary.org/page/27443631,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 192
https://www.biodiversitylibrary.org/page/27443627,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 188
https://www.biodiversitylibrary.org/page/27443630,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 191
https://www.biodiversitylibrary.org/page/31309106,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 185
https://www.biodiversitylibrary.org/page/31309112,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 191
https://www.biodiversitylibrary.org/page/31309113,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 192
https://www.biodiversitylibrary.org/page/24656758,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 148
https://www.biodiversitylibrary.org/page/5167485,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 138
https://www.biodiversitylibrary.org/page/35238381,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 355
https://www.biodiversitylibrary.org/page/3440066,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 36
https://www.biodiversitylibrary.org/page/33741548,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 484
https://www.biodiversitylibrary.org/page/23772131,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/9517240,Book,"Dos viajes botánicos al Rio Salado superior (Cordillera de Mendoza) ejecutados en los años 1891-1892 y 1892-1893  ",Buenos Aires,Coni,1893,"Kurtz, F.     (Federico), 1854 -1920",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/9517243,Book,"Dos viajes botánicos al Rio Salado superior (Cordillera de Mendoza) ejecutados en los años 1891-1892 y 1892-1893  ",Buenos Aires,Coni,1893,"Kurtz, F.     (Federico), 1854 -1920",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/9517244,Book,"Dos viajes botánicos al Rio Salado superior (Cordillera de Mendoza) ejecutados en los años 1891-1892 y 1892-1893  ",Buenos Aires,Coni,1893,"Kurtz, F.     (Federico), 1854 -1920",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/41839959,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 411
https://www.biodiversitylibrary.org/page/8717252,Book,"Illustrazione di alcune piante raccolte dal signor Prof. Strobel, sul versante orientale delle Ande chilene dal passo del Planchon sino a Mendoza attraverso la Pampa del sud. Memoria  ",Napoli,Stamperia del Fibreno,1871,"Cesati, Vincenzo,      1806 -1883",,Italian,Page 8
https://www.biodiversitylibrary.org/page/53318939,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 148
https://www.biodiversitylibrary.org/page/2032742,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 142
https://www.biodiversitylibrary.org/page/2032745,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 145
https://www.biodiversitylibrary.org/page/3018831,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 325
https://www.biodiversitylibrary.org/page/3019345,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 664
https://www.biodiversitylibrary.org/page/13684443,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 52
https://www.biodiversitylibrary.org/page/32052869,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 801
https://www.biodiversitylibrary.org/page/42380680,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 5:IV. 75-76 (1901),German,Page 14
https://www.biodiversitylibrary.org/page/52074671,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 767
https://www.biodiversitylibrary.org/page/8095904,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 767
https://www.biodiversitylibrary.org/page/33155923,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 66
https://www.biodiversitylibrary.org/page/33155933,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1993,"Sociedad Chilena de Entomología.       ",v.20 (1993),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50853712,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 46
https://www.biodiversitylibrary.org/page/33645713,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1894,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.35 1894,German,Page 103
https://www.biodiversitylibrary.org/page/33645717,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1894,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.35 1894,German,Page 107
https://www.biodiversitylibrary.org/page/33645723,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1894,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.35 1894,German,Page 113
https://www.biodiversitylibrary.org/page/33645726,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1894,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.35 1894,German,Page 116
https://www.biodiversitylibrary.org/page/44788100,Book,"Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I  ",[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.2,German,Page 56
