﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874087,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 30
https://www.biodiversitylibrary.org/page/7874088,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 31
https://www.biodiversitylibrary.org/page/7843832,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 118
https://www.biodiversitylibrary.org/page/7843846,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 132
https://www.biodiversitylibrary.org/page/12035692,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 165
https://www.biodiversitylibrary.org/page/1052247,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 30
https://www.biodiversitylibrary.org/page/1049338,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 132
https://www.biodiversitylibrary.org/page/1049328,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 118
https://www.biodiversitylibrary.org/page/8812630,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 220
https://www.biodiversitylibrary.org/page/8813023,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 511
