﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48517041,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.1 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/48517040,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.1 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/59656912,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 528
https://www.biodiversitylibrary.org/page/59824311,Book,"Description of a new genus and species of rodent (Murinae, Muridae, Rodentia) from the tower karst region of northeastern Vietnam  ","New York, NY",American Museum of Natural History,2006,"Lunde, Darrin P.       ",no.3517 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/36794843,,"du jiang yan sheng wu duo yang xing yan jiu yu bao hu  ",,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 57
https://www.biodiversitylibrary.org/page/62306576,Book,"The occurrence of Hadromys (Rodentia, Muridae) in early Pleistocene Siwalik strata in northern Pakistan and its bearing on biogeographic affinities between Indian and northeastern African murine faunas  ","New York, N.Y",American Museum of Natural History,1987,"Musser, Guy G.       ",no. 2883,English,Page 21
https://www.biodiversitylibrary.org/page/62237874,Book,"Philippine rodents : chromosomal characteristics and their significance for phylogenetic inference among 13 species (Rodentia, Muridae, Murinae)  ","New York, N.Y",American Museum of Natural History,1993,"Rickart, Eric A.       ",no. 3064,English,Page 26
https://www.biodiversitylibrary.org/page/59147562,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 79
https://www.biodiversitylibrary.org/page/62305269,Book,"Sperm morphology of murid rodents from Malaysia and its possible phylogenetic significance  ","New York, N.Y",American Museum of Natural History,1986,"Yong, Hoi-Sen       ",no. 2856,English,Page 3
https://www.biodiversitylibrary.org/page/62305268,Book,"Sperm morphology of murid rodents from Malaysia and its possible phylogenetic significance  ","New York, N.Y",American Museum of Natural History,1986,"Yong, Hoi-Sen       ",no. 2856,English,Page 2
https://www.biodiversitylibrary.org/page/62305270,Book,"Sperm morphology of murid rodents from Malaysia and its possible phylogenetic significance  ","New York, N.Y",American Museum of Natural History,1986,"Yong, Hoi-Sen       ",no. 2856,English,Page 4
https://www.biodiversitylibrary.org/page/60880628,Book,"Sulawesi rodents : description of a new species of Murinae (Muridae, Rodentia) and its parasitic new species of sucking louse (Insecta, Anoplura)  ","New York, NY",American Museum of Natural History,2002,"Musser, Guy G.       ",no.3368 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/63053201,Book,"Sundaic Rattus : definitions of Rattus baluensis and Rattus korinchi  ","New York, N.Y",American Museum of Natural History,1986,"Musser, Guy G.       ",no.2862 (1986),English,Page 20
https://www.biodiversitylibrary.org/page/45525955,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1995,"Deutsche Gesellschaft für Säugetierkunde       ",v.60 (1995),German,Page 302
https://www.biodiversitylibrary.org/page/45525958,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1995,"Deutsche Gesellschaft für Säugetierkunde       ",v.60 (1995),German,Page 305
https://www.biodiversitylibrary.org/page/45525956,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1995,"Deutsche Gesellschaft für Säugetierkunde       ",v.60 (1995),German,Page 303
https://www.biodiversitylibrary.org/page/45525939,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1995,"Deutsche Gesellschaft für Säugetierkunde       ",v.60 (1995),German,Page 286
