﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385433,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 122
https://www.biodiversitylibrary.org/page/55012585,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 250
https://www.biodiversitylibrary.org/page/49785024,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 106
https://www.biodiversitylibrary.org/page/50995087,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50680438,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/39760240,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 737
https://www.biodiversitylibrary.org/page/20741449,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 226
https://www.biodiversitylibrary.org/page/62008091,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 95
https://www.biodiversitylibrary.org/page/62008167,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 165
https://www.biodiversitylibrary.org/page/62021586,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/645362,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 67
https://www.biodiversitylibrary.org/page/18119261,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 351
https://www.biodiversitylibrary.org/page/394461,Book,"Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas  ",Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 154
https://www.biodiversitylibrary.org/page/53997014,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/32090373,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1904,"Torrey Botanical Club.       ",v.4 1904,English,Page 139
https://www.biodiversitylibrary.org/page/3283726,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 139
