﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52472868,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 32
https://www.biodiversitylibrary.org/page/40008679,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1927,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 16 (1927),Japanese,Page 27
https://www.biodiversitylibrary.org/page/62718245,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 258
https://www.biodiversitylibrary.org/page/62718113,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 126
https://www.biodiversitylibrary.org/page/36771342,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 168
https://www.biodiversitylibrary.org/page/7450748,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 2 1942,,Page 78
https://www.biodiversitylibrary.org/page/61506530,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 78
https://www.biodiversitylibrary.org/page/9302103,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 594
https://www.biodiversitylibrary.org/page/36668339,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 477
https://www.biodiversitylibrary.org/page/36668734,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 872
https://www.biodiversitylibrary.org/page/44919797,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 882
https://www.biodiversitylibrary.org/page/44919885,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 970
