﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809503,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 243
https://www.biodiversitylibrary.org/page/59944228,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 814
https://www.biodiversitylibrary.org/page/12444118,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxx
https://www.biodiversitylibrary.org/page/62480723,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 218
https://www.biodiversitylibrary.org/page/42524561,Journal,"New Zealand journal of science  ",Dunedin,,1891,,ns v. 1 (1891),,Page 257
https://www.biodiversitylibrary.org/page/60653306,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 399
https://www.biodiversitylibrary.org/page/62813892,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 153
https://www.biodiversitylibrary.org/page/62369642,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.7 (1918-1926),English,Page 62
https://www.biodiversitylibrary.org/page/37364520,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/3302215,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1886,"New Zealand Institute.       ",v.19 (1886),English,Page 243
https://www.biodiversitylibrary.org/page/9782211,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 170
https://www.biodiversitylibrary.org/page/3299028,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 404
