﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26216767,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 28
https://www.biodiversitylibrary.org/page/762050,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 92
https://www.biodiversitylibrary.org/page/58174623,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 155
https://www.biodiversitylibrary.org/page/58682719,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 62
https://www.biodiversitylibrary.org/page/58682714,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 57
https://www.biodiversitylibrary.org/page/54019252,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/54016557,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 314
https://www.biodiversitylibrary.org/page/61882378,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 152
https://www.biodiversitylibrary.org/page/61882372,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 146
https://www.biodiversitylibrary.org/page/62062015,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 307
https://www.biodiversitylibrary.org/page/59116604,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 146
