﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253439,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51263287,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55736190,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50117986,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 39
https://www.biodiversitylibrary.org/page/15991207,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 310
https://www.biodiversitylibrary.org/page/15991808,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 143
https://www.biodiversitylibrary.org/page/15991809,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 144
https://www.biodiversitylibrary.org/page/15991810,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 145
https://www.biodiversitylibrary.org/page/56854872,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/50734419,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 22
https://www.biodiversitylibrary.org/page/5170468,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 163
https://www.biodiversitylibrary.org/page/5167833,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 44
https://www.biodiversitylibrary.org/page/37782078,Book,Botany; containing a catalogue of the indigenous and naturalized plants of the state,Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,
https://www.biodiversitylibrary.org/page/19889751,Book,Botany; containing a catalogue of the indigenous and naturalized plants of the state,Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/39007517,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 154
https://www.biodiversitylibrary.org/page/62459450,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 30
https://www.biodiversitylibrary.org/page/62459507,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 70
https://www.biodiversitylibrary.org/page/62459543,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 106
https://www.biodiversitylibrary.org/page/62459556,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 119
https://www.biodiversitylibrary.org/page/44145708,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",9,English,
https://www.biodiversitylibrary.org/page/475665,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 198
https://www.biodiversitylibrary.org/page/55452790,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1902,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 107
https://www.biodiversitylibrary.org/page/17880790,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 5
https://www.biodiversitylibrary.org/page/17880803,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1907,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 2
https://www.biodiversitylibrary.org/page/17880850,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1908,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 1
https://www.biodiversitylibrary.org/page/17881053,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1909,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 422
https://www.biodiversitylibrary.org/page/17881526,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 3
https://www.biodiversitylibrary.org/page/17881581,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 2
https://www.biodiversitylibrary.org/page/17881587,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 8
https://www.biodiversitylibrary.org/page/17882127,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1914,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 2
https://www.biodiversitylibrary.org/page/17882153,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1913,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 12
https://www.biodiversitylibrary.org/page/17882180,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1914,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 23
https://www.biodiversitylibrary.org/page/17882215,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 2
https://www.biodiversitylibrary.org/page/17882220,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 3
https://www.biodiversitylibrary.org/page/17882236,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 3
https://www.biodiversitylibrary.org/page/55487044,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 953
https://www.biodiversitylibrary.org/page/55487114,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1081
https://www.biodiversitylibrary.org/page/18783189,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 154
https://www.biodiversitylibrary.org/page/44161465,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 105
https://www.biodiversitylibrary.org/page/49711569,Book,Novae symbolae mycologicae : in peregrinis terris a botanicis danicis collectae,Upsaliae,Excudit C.A. Leffler Reg. Acad. Typographus,1851,"Fries, Elias,      1794 -1878",1851,Latin,Page 105
https://www.biodiversitylibrary.org/page/57473854,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 87
https://www.biodiversitylibrary.org/page/22514971,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/16975097,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 117
https://www.biodiversitylibrary.org/page/16975100,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 120
https://www.biodiversitylibrary.org/page/3273405,Book,A provisional host-index of the fungi of the United States,Cambridge,,1890,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 117
https://www.biodiversitylibrary.org/page/3273519,Book,A provisional host-index of the fungi of the United States,Cambridge,,1890,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 120
https://www.biodiversitylibrary.org/page/3528614,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1905,"Michigan Academy of Science.  Council.     ",7th (1905),English,Page 63
https://www.biodiversitylibrary.org/page/4333418,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 411
https://www.biodiversitylibrary.org/page/4333419,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 412
https://www.biodiversitylibrary.org/page/4301843,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 976
https://www.biodiversitylibrary.org/page/4301847,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 980
https://www.biodiversitylibrary.org/page/2981384,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 176
