﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34425167,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 241
https://www.biodiversitylibrary.org/page/34909109,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 193
https://www.biodiversitylibrary.org/page/34909405,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 95
https://www.biodiversitylibrary.org/page/35589388,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 161
https://www.biodiversitylibrary.org/page/35589411,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 178
https://www.biodiversitylibrary.org/page/35589414,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/34921780,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 4
https://www.biodiversitylibrary.org/page/34921778,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 2
https://www.biodiversitylibrary.org/page/3643399,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 667
https://www.biodiversitylibrary.org/page/14114902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 65
https://www.biodiversitylibrary.org/page/14113699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 58
https://www.biodiversitylibrary.org/page/14113776,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 135
https://www.biodiversitylibrary.org/page/14448509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 59
https://www.biodiversitylibrary.org/page/28863750,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 166
https://www.biodiversitylibrary.org/page/58154172,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 82
https://www.biodiversitylibrary.org/page/58402582,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 339
https://www.biodiversitylibrary.org/page/7078196,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 265
https://www.biodiversitylibrary.org/page/7078212,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 274
https://www.biodiversitylibrary.org/page/7078218,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 280
https://www.biodiversitylibrary.org/page/5984507,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,Page 58
https://www.biodiversitylibrary.org/page/5984440,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,
https://www.biodiversitylibrary.org/page/5984581,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,
https://www.biodiversitylibrary.org/page/5984503,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,Page 54
https://www.biodiversitylibrary.org/page/5844431,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1917,"Società dei naturalisti in Napoli.       ",v.30=ser.2:v.10 (1917-1918),Italian,Page 29
https://www.biodiversitylibrary.org/page/5844562,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1917,"Società dei naturalisti in Napoli.       ",v.30=ser.2:v.10 (1917-1918),Italian,
https://www.biodiversitylibrary.org/page/5971984,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1918,"Società dei naturalisti in Napoli.       ",v.31=ser.2:v.11 (1918-1919),Italian,Page 45
https://www.biodiversitylibrary.org/page/5972050,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1918,"Società dei naturalisti in Napoli.       ",v.31=ser.2:v.11 (1918-1919),Italian,Page 109
https://www.biodiversitylibrary.org/page/5971547,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1919,"Società dei naturalisti in Napoli.       ",v.32=ser.2:v.12 (1919-1920),Italian,Page 70
https://www.biodiversitylibrary.org/page/5971552,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1919,"Società dei naturalisti in Napoli.       ",v.32=ser.2:v.12 (1919-1920),Italian,Page 75
https://www.biodiversitylibrary.org/page/56975016,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 344
https://www.biodiversitylibrary.org/page/56439034,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 218
https://www.biodiversitylibrary.org/page/56428244,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,
https://www.biodiversitylibrary.org/page/49938676,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 287
https://www.biodiversitylibrary.org/page/49938677,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 288
https://www.biodiversitylibrary.org/page/49938674,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 285
https://www.biodiversitylibrary.org/page/49938675,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 286
https://www.biodiversitylibrary.org/page/57486552,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 815
https://www.biodiversitylibrary.org/page/57486558,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 821
https://www.biodiversitylibrary.org/page/57486550,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 813
https://www.biodiversitylibrary.org/page/57486560,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 823
https://www.biodiversitylibrary.org/page/57913934,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.343 (1977) = ser.3:no.494 (1977),French,p. 1089
https://www.biodiversitylibrary.org/page/2336744,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 196
https://www.biodiversitylibrary.org/page/4336877,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 111
https://www.biodiversitylibrary.org/page/30093111,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 111
