﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9722197,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",2,English,Page 556
https://www.biodiversitylibrary.org/page/1700826,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 320
https://www.biodiversitylibrary.org/page/7238723,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 8
https://www.biodiversitylibrary.org/page/26456966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 339
https://www.biodiversitylibrary.org/page/19241625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 339
https://www.biodiversitylibrary.org/page/51275687,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 60
https://www.biodiversitylibrary.org/page/6393983,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 100
https://www.biodiversitylibrary.org/page/42245746,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1922,"Bergens Museum.       ",1922-23,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/32484113,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 9
https://www.biodiversitylibrary.org/page/32484225,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 155
https://www.biodiversitylibrary.org/page/43065747,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.12 (1827),,Page 351
https://www.biodiversitylibrary.org/page/34357846,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 100
https://www.biodiversitylibrary.org/page/34357845,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 99
https://www.biodiversitylibrary.org/page/34352897,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/12913168,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 209
https://www.biodiversitylibrary.org/page/21317938,Book,"A Collection of documents on Spitzbergen & Greenland : comprising a translation from F. Martens' Voyage to Spitzbergen, a translation from Isaac de La Peyrère's Histoire du Groenland, and God's power and providence in the preservation of eight men in Greenland nine moneths and twelve dayes  ",London,Printed for the Hakluyt Society,1855,"White, Adam,      1817 -1879",,English,Page 135
https://www.biodiversitylibrary.org/page/14183185,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 268
https://www.biodiversitylibrary.org/page/50611067,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/15915261,Book,"[Descriptions and illustrations of mollusks : excerpted from The naturalist's miscellany  ",,,1790,"Shaw, George      1751 -1813",,English,Index and Dates of Publication
https://www.biodiversitylibrary.org/page/25674022,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1823),French,Page 216
https://www.biodiversitylibrary.org/page/48578758,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1823),French,Page 216
https://www.biodiversitylibrary.org/page/23050732,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 489
https://www.biodiversitylibrary.org/page/11721258,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander  ",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 91
https://www.biodiversitylibrary.org/page/50899995,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander  ",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 91
https://www.biodiversitylibrary.org/page/7163970,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 418
https://www.biodiversitylibrary.org/page/7164114,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 413
https://www.biodiversitylibrary.org/page/4643235,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 160
https://www.biodiversitylibrary.org/page/10894546,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 160
https://www.biodiversitylibrary.org/page/46341491,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1801,"Stephens, James Francis,      1792 -1853",v.2:pt.1-2 (1801),English,Page 487
https://www.biodiversitylibrary.org/page/19633093,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1801,"Stephens, James Francis,      1792 -1853",v.2:pt.2 (1801) [Lacks:Pl.174;211],English,Page 487
https://www.biodiversitylibrary.org/page/19837568,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 775
https://www.biodiversitylibrary.org/page/12179017,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 775
https://www.biodiversitylibrary.org/page/3176255,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",1,German,Page 746
https://www.biodiversitylibrary.org/page/39123457,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802),French,Page 59
https://www.biodiversitylibrary.org/page/4704511,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 288
https://www.biodiversitylibrary.org/page/3852860,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 156
https://www.biodiversitylibrary.org/page/41707155,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 425
https://www.biodiversitylibrary.org/page/28076349,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 288
https://www.biodiversitylibrary.org/page/14874923,Book,"Histoire naturelle des mollusques ptéropodes : monographie comprenant la description de toutes les espèces de ce groupe de mollusques  ",À Paris,Chez J.-B. Baillière,1852,"Rang, Sander,      1793 -1844",,French,Page 78
https://www.biodiversitylibrary.org/page/14874868,Book,"Histoire naturelle des mollusques ptéropodes : monographie comprenant la description de toutes les espèces de ce groupe de mollusques  ",À Paris,Chez J.-B. Baillière,1852,"Rang, Sander,      1793 -1844",,French,Page 2
https://www.biodiversitylibrary.org/page/9905281,Book,"Histoire naturelle des vers : contenant leur description et leurs moeurs ; avec figures dessinées d'après nature  ",Paris,A la Librairie encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1,French,Page 69
https://www.biodiversitylibrary.org/page/13801877,Book,"Icones vermium : indicem systematicum  ",Hafniae,sumptibus Christiani Steen,1835,"Kielsen, F. C.     (Frederik Christian), 1774 -1850",,Latin,Page IV
https://www.biodiversitylibrary.org/page/3081033,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1924,"Royal Zoological Society of Ireland.       ",v.33 (1924),English,Page 5
https://www.biodiversitylibrary.org/page/13264202,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1047
https://www.biodiversitylibrary.org/page/15854893,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 37
https://www.biodiversitylibrary.org/page/16299595,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 297
https://www.biodiversitylibrary.org/page/16299268,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 2
https://www.biodiversitylibrary.org/page/63099217,Journal,"Journal of conchology  ",London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 43
https://www.biodiversitylibrary.org/page/63043455,Journal,"Journal of conchology  ",London,D. Bogue,1945,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 136
