﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33364967,Journal,Beiträge zur Kenntniss der Gattung Najas L,Berlin,,1870,"Magnus, P.     (Paul), 1844 -1914",1870,German,Page 7
https://www.biodiversitylibrary.org/page/33364952,Journal,Beiträge zur Kenntniss der Gattung Najas L,Berlin,,1870,"Magnus, P.     (Paul), 1844 -1914",1870,German,Page 22
https://www.biodiversitylibrary.org/page/33364950,Journal,Beiträge zur Kenntniss der Gattung Najas L,Berlin,,1870,"Magnus, P.     (Paul), 1844 -1914",1870,German,Page 24
https://www.biodiversitylibrary.org/page/136762,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 735
https://www.biodiversitylibrary.org/page/36771497,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 323
https://www.biodiversitylibrary.org/page/11622170,Book,Notulae ad plantas asiaticas,Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page 181
https://www.biodiversitylibrary.org/page/11623029,Book,Notulae ad plantas asiaticas,Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page viii
https://www.biodiversitylibrary.org/page/22003953,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 7 (1901),German,Page 19
https://www.biodiversitylibrary.org/page/53526442,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 299
https://www.biodiversitylibrary.org/page/3608486,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1899,"Linnean Society of London.       ",v.5 (1895-1901),English,Page 428
