﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2312873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 552
https://www.biodiversitylibrary.org/page/18684764,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 552
https://www.biodiversitylibrary.org/page/42850583,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 552
https://www.biodiversitylibrary.org/page/28760845,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 74
https://www.biodiversitylibrary.org/page/40982006,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 18
https://www.biodiversitylibrary.org/page/11282990,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 398
https://www.biodiversitylibrary.org/page/28597292,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1860,,v.10 (1860),German,Page 247
https://www.biodiversitylibrary.org/page/9514722,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1860,,v.10 (1860),German,Page 249
https://www.biodiversitylibrary.org/page/22004814,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 99
https://www.biodiversitylibrary.org/page/33654763,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1862,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.13-15 (1862-1864),German,Page 186
