﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086167,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 808
https://www.biodiversitylibrary.org/page/31085432,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 73
https://www.biodiversitylibrary.org/page/31085438,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 79
https://www.biodiversitylibrary.org/page/28887223,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page VI
https://www.biodiversitylibrary.org/page/20935044,Book,"Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften  ",Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 89
https://www.biodiversitylibrary.org/page/20935047,Book,"Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften  ",Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 92
https://www.biodiversitylibrary.org/page/20935023,Book,"Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften  ",Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 68
https://www.biodiversitylibrary.org/page/20935534,Book,"Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften  ",Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 579
https://www.biodiversitylibrary.org/page/41442543,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1727,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.1;Appendix v.1 (1727),,Page 80
https://www.biodiversitylibrary.org/page/41442541,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1727,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.1;Appendix v.1 (1727),,Page 78
https://www.biodiversitylibrary.org/page/34088051,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 642
https://www.biodiversitylibrary.org/page/11451560,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France  ",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 78
https://www.biodiversitylibrary.org/page/59824155,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.3 (1963),French,p. 325
https://www.biodiversitylibrary.org/page/6027997,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 379
https://www.biodiversitylibrary.org/page/6027845,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 225
https://www.biodiversitylibrary.org/page/58532831,Book,"Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo  ",Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 236
https://www.biodiversitylibrary.org/page/11241916,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 201
https://www.biodiversitylibrary.org/page/9956113,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 80
https://www.biodiversitylibrary.org/page/10084640,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 137
https://www.biodiversitylibrary.org/page/10084198,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 147
https://www.biodiversitylibrary.org/page/9771547,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/9771546,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 10
https://www.biodiversitylibrary.org/page/10085651,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 146
https://www.biodiversitylibrary.org/page/9777484,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 179
https://www.biodiversitylibrary.org/page/5394818,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",2,English,Page 176
https://www.biodiversitylibrary.org/page/62103129,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 78
https://www.biodiversitylibrary.org/page/62092799,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.90 (1918),English,Page 888
https://www.biodiversitylibrary.org/page/13353735,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 174
https://www.biodiversitylibrary.org/page/8157151,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 101
https://www.biodiversitylibrary.org/page/26190970,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 101
https://www.biodiversitylibrary.org/page/5630474,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1903,,Bd. 21 (1903),German,Page 126
https://www.biodiversitylibrary.org/page/11804449,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 395
https://www.biodiversitylibrary.org/page/11804452,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 398
https://www.biodiversitylibrary.org/page/47496414,Book,"Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde  ",Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",2,German,Page 268
