﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271433,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 60
https://www.biodiversitylibrary.org/page/7635510,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 152
https://www.biodiversitylibrary.org/page/7635381,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 142
https://www.biodiversitylibrary.org/page/56101673,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 68
https://www.biodiversitylibrary.org/page/8411527,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 468
https://www.biodiversitylibrary.org/page/12808385,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 287
https://www.biodiversitylibrary.org/page/16321499,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 163
https://www.biodiversitylibrary.org/page/16321335,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page xii
https://www.biodiversitylibrary.org/page/48197631,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 230
https://www.biodiversitylibrary.org/page/6945164,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 102
https://www.biodiversitylibrary.org/page/48182506,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 190
https://www.biodiversitylibrary.org/page/13411672,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 62
https://www.biodiversitylibrary.org/page/29866285,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 579
https://www.biodiversitylibrary.org/page/60855451,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1938,"Auckland Institute and Museum.       ",v.2,English,Page 155
https://www.biodiversitylibrary.org/page/2284852,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1844,"Société Cuvierienne.       ",1844,French,Page 228
https://www.biodiversitylibrary.org/page/20760186,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country  ",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 209
