﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48799628,Book,"Alfred Bridgeman seeds  ",New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 49
https://www.biodiversitylibrary.org/page/46222262,Book,"Alfred Bridgeman seeds  ",New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/46236580,Book,"Alfred Bridgeman seeds  ",New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 53
https://www.biodiversitylibrary.org/page/26860321,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 524
https://www.biodiversitylibrary.org/page/45340468,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 567
https://www.biodiversitylibrary.org/page/45320116,Book,"Annual descriptive catalogue of seeds  ",[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 39
https://www.biodiversitylibrary.org/page/45323496,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1883 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, with directions for their culture : also, a large assortment of plants, gladiolus, lilies, horticultural requisites, &c  ",New-York,B.K. Bliss & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 42
https://www.biodiversitylibrary.org/page/47686859,Book,"Boddington's garden guide : spring 1910  ",[New York,Arthur T. Boddington],1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 16
https://www.biodiversitylibrary.org/page/47766962,Book,"Boddington's garden guide : spring 1911  ",[New York,Arthur T. Boddington],1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 64
https://www.biodiversitylibrary.org/page/47219957,Book,"Boddington's garden guide : spring 1912  ","[New York, N.Y",Arthur T. Boddington],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 66
