﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52720025,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 106
https://www.biodiversitylibrary.org/page/52727926,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 106
https://www.biodiversitylibrary.org/page/56253955,Book,"1931-32 catalogue  ","Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/60533657,Book,"1941 wholesale price-list, for members of the trade only  ","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 54
https://www.biodiversitylibrary.org/page/61457480,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries  ","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 29
https://www.biodiversitylibrary.org/page/61607996,Book,"1949-1950 specialist's wholesale catalogue : fuchsias, geraniums, pelargoniums  ","Palo Alto, California",Schmidt Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/61620427,Book,"1949 garden guide  ","Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61591859,Book,"1949 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61605928,Collection,"1949 garden guide  ","Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61665062,Book,"1950 garden guide  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 26
https://www.biodiversitylibrary.org/page/61677722,Book,"1950 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 26
https://www.biodiversitylibrary.org/page/61725561,Book,"1950 orchard & garden guide  ","Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 23
https://www.biodiversitylibrary.org/page/61944012,Book,"1952 garden guide  ","San Marino, California",Better Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/61990664,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 47
https://www.biodiversitylibrary.org/page/61940300,Book,"1952 garden guide  ","San Diego, California",Walter Andersen Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/62415505,Book,"1953  ","Reedley, California",Reedley Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62321801,Book,"1953  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62403914,Book,"1953  ","Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62247828,Book,"1953 : winning roses for your garden  ","San Diego, California",Walter Andersen Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62387038,Book,"1953 : winning roses for your garden  ","Santa Barbara, California",Kallmans Garden Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62249845,Book,"1953 : winning roses for your garden  ","San Marino, California",Better Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62415247,Book,"1953 : winning roses for your garden  ","Sherman Oaks [Los Angeles], California",Valleyheart Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62334067,Book,"1953 : winning roses for your garden  ","National City, California",F.W. James & Son,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62503602,Book,"1954 catalog  ","Santa Barbara, California",Kallmans Garden Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62452950,Book,"1954 catalog  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62498125,Book,"1954 catalog  ","Lafayette, California",Orchard Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 19
https://www.biodiversitylibrary.org/page/62440609,Book,"1954 catalog  ","San Diego, California",Walter Andersen Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62441392,Book,"1954 catalog  ","Sacramento, California",Capital Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 19
https://www.biodiversitylibrary.org/page/62444231,Book,"1954 catalog  ","San Marino, California",Better Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62500643,Book,"1954 catalog  ","Watsonville, California",Hyde's Flower & Garden Center,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 19
https://www.biodiversitylibrary.org/page/62582228,Book,"1955 catalog  ","San Marino, California",Better Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/62628958,Book,"1955 catalog  ","Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62582680,Book,"1955 catalog  ","San Diego, California",Walter Andersen Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/62699741,Book,"1955 catalog  ","Whittier, California",Tomlinson's Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/62698618,Book,"1955 catalog  ","Yuba City, California",Louis Vistica Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 35
https://www.biodiversitylibrary.org/page/62699610,Book,"1955 catalog  ","Lafayette, California",Orchard Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 35
https://www.biodiversitylibrary.org/page/62774269,Book,"1955 catalog  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/31085460,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 101
https://www.biodiversitylibrary.org/page/55707752,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 90
https://www.biodiversitylibrary.org/page/48209233,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 199
https://www.biodiversitylibrary.org/page/30674065,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 199
https://www.biodiversitylibrary.org/page/23175808,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 185
https://www.biodiversitylibrary.org/page/17978093,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 185
https://www.biodiversitylibrary.org/page/26179374,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 306
https://www.biodiversitylibrary.org/page/24976933,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 59
https://www.biodiversitylibrary.org/page/24976942,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 68
https://www.biodiversitylibrary.org/page/24976932,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 58
https://www.biodiversitylibrary.org/page/24977073,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 199
https://www.biodiversitylibrary.org/page/24962551,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 795
https://www.biodiversitylibrary.org/page/26860343,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 546
https://www.biodiversitylibrary.org/page/24981832,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 350
https://www.biodiversitylibrary.org/page/24978826,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,
https://www.biodiversitylibrary.org/page/24979099,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 273
https://www.biodiversitylibrary.org/page/7346303,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 401
https://www.biodiversitylibrary.org/page/35013989,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 136
https://www.biodiversitylibrary.org/page/35014003,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 150
https://www.biodiversitylibrary.org/page/9289356,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 118
https://www.biodiversitylibrary.org/page/57269967,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.12:no.4 (2001:Jan/Feb.),English,Page 17
https://www.biodiversitylibrary.org/page/61243698,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.5 (1985:Jun.),English,Page 138
https://www.biodiversitylibrary.org/page/21984449,Book,"Beautiful flowers and how to grow them  ",London,"T.C. & E.C. Jack, ltd",1922,"Waterfield, Margaret Helen      1863 -1953",,English,Page 199
https://www.biodiversitylibrary.org/page/21984450,Book,"Beautiful flowers and how to grow them  ",London,"T.C. & E.C. Jack, ltd",1922,"Waterfield, Margaret Helen      1863 -1953",,English,Page 200
https://www.biodiversitylibrary.org/page/62889670,Book,"Begonias, geraniums, house plants, ivies, ferns, fuchsias  ","Danielson, Connecticut",The Country Greenhouse,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/33558147,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 276
https://www.biodiversitylibrary.org/page/56008956,Book,"The book of better shrubs and plants : 1930 [catalog]  ","Portland, Oregon",Swiss Floral Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/45254108,Book,"The book of old-fashioned flowers and other plants which thrive in the open-air of England  ",London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,Page 80
https://www.biodiversitylibrary.org/page/45254034,Book,"The book of old-fashioned flowers and other plants which thrive in the open-air of England  ",London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,Page 59
https://www.biodiversitylibrary.org/page/31419572,Book,"The book of old-fashioned flowers and other plants which thrive in the open-air of England  ",London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,Page 80
https://www.biodiversitylibrary.org/page/38378246,Book,"The book of old-fashioned flowers and other plants which thrive in the open-air of England  ",London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/38378270,Book,"The book of old-fashioned flowers and other plants which thrive in the open-air of England  ",London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/43096580,Book,"The book of the wild garden  ",London,J. Lane,1903,"Fitzherbert, S. W.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/31185020,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/54590881,Book,"Breck's 1928 seed catalogue : everything for farm, garden, and lawn  ","Boston, Mass",Joseph Breck & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 44
https://www.biodiversitylibrary.org/page/53360908,Book,"Breck's everything for farm, garden & lawn 1924 : complete catalogue  ","[Boston, Mass",Joseph Breck & Sons],1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 102
https://www.biodiversitylibrary.org/page/53695604,Book,"Breck's everything for farm, garden & lawn 1925 : complete catalogue  ","Boston, Mass",Joseph Breck & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 102
https://www.biodiversitylibrary.org/page/53070328,Book,"Breck's everything for farm, garden & lawn : general catalogue 1822-1923  ","Boston, Mass",Joseph Breck & Sons,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 106
https://www.biodiversitylibrary.org/page/5525474,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 43-47,French,
https://www.biodiversitylibrary.org/page/5525475,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 43-47,French,
https://www.biodiversitylibrary.org/page/58918257,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 32
https://www.biodiversitylibrary.org/page/258312,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 32
https://www.biodiversitylibrary.org/page/34254171,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 177
https://www.biodiversitylibrary.org/page/28625940,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.8 (1829)",,Page 258
https://www.biodiversitylibrary.org/page/8553441,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 269
https://www.biodiversitylibrary.org/page/53557563,Book,"California's choicest bulbs : fall 1924-spring 1925  ","Ukiah, California",Carl Purdy,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/23240197,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 388
https://www.biodiversitylibrary.org/page/23239965,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 164
https://www.biodiversitylibrary.org/page/23240246,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 433
https://www.biodiversitylibrary.org/page/23240779,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 446
https://www.biodiversitylibrary.org/page/23240755,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 422
https://www.biodiversitylibrary.org/page/59231318,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants, garden requisites  ","Oakland, California",Sunset Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 37
https://www.biodiversitylibrary.org/page/59619432,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites  ","Oakland, Calif","Sunset Nursery Co., Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 36
https://www.biodiversitylibrary.org/page/44195537,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 596
https://www.biodiversitylibrary.org/page/44195019,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 78
https://www.biodiversitylibrary.org/page/44195533,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 592
https://www.biodiversitylibrary.org/page/44195021,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 80
https://www.biodiversitylibrary.org/page/13679453,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 644
https://www.biodiversitylibrary.org/page/44302649,Book,"Childs' seeds that satisfy bulbs that bloom plants that please  ","Floral Park, N.Y","John Lewis Childs, Inc",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 130
https://www.biodiversitylibrary.org/page/55515746,Book,"Choice plants for your garden : catalog and price list, 1930  ","Berkeley, California",Berkeley Horticultural Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 40
https://www.biodiversitylibrary.org/page/49144758,Collection,"[Clibrans Ltd. materials]  ",,,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",259 Spring,English,Page 44
https://www.biodiversitylibrary.org/page/49416642,Collection,"[Clibrans Ltd. materials]  ",,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",273 Spring,English,Page 61
https://www.biodiversitylibrary.org/page/49418751,Collection,"[Clibrans Ltd. materials]  ",,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",289 Spring,English,Page 70
https://www.biodiversitylibrary.org/page/10569768,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 453
https://www.biodiversitylibrary.org/page/12357006,Book,"Contributions to the flora of Mentone, and to a winter flora of the Riviera, including the coast from Marseilles to Genoa  ",London,L. Reeve,1871,"Moggridge, John Traherne,      1842 -1874",1871.,English,Page 351
https://www.biodiversitylibrary.org/page/62248077,Book,"Courtesy notice, fall clearance sale!  ","Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/13489573,Book,"The culture of pot-plants in rooms, greenhouses, & frames  ",London,C. Lockwood,1922,"Davidson, Hugh Coleman,      1852 -",,English,Page 97
https://www.biodiversitylibrary.org/page/13489490,Book,"The culture of pot-plants in rooms, greenhouses, & frames  ",London,C. Lockwood,1922,"Davidson, Hugh Coleman,      1852 -",,English,Page 37
