﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59142893,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,
https://www.biodiversitylibrary.org/page/59142821,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 98
https://www.biodiversitylibrary.org/page/59142732,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 42
https://www.biodiversitylibrary.org/page/59142842,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 119
https://www.biodiversitylibrary.org/page/59142871,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 148
https://www.biodiversitylibrary.org/page/59142843,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 120
https://www.biodiversitylibrary.org/page/33431098,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 4
https://www.biodiversitylibrary.org/page/33441721,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 94
https://www.biodiversitylibrary.org/page/33533949,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 145
https://www.biodiversitylibrary.org/page/42877730,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 5
https://www.biodiversitylibrary.org/page/13587392,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 5
