﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996425,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 421
https://www.biodiversitylibrary.org/page/44566335,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 101
https://www.biodiversitylibrary.org/page/58775783,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 464
https://www.biodiversitylibrary.org/page/46694921,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 162
https://www.biodiversitylibrary.org/page/46694922,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 163
https://www.biodiversitylibrary.org/page/54597110,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 66
https://www.biodiversitylibrary.org/page/54597113,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,PL. 162
https://www.biodiversitylibrary.org/page/54597154,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597182,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597218,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597256,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597284,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597320,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597364,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/50437193,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.1 (2008),English,Page 21
https://www.biodiversitylibrary.org/page/50437195,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.1 (2008),English,Page 23
https://www.biodiversitylibrary.org/page/50437197,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.1 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/55909131,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2011,"Queensland Museum.       ",v.55:pt.2 (2011),English,Page 281
https://www.biodiversitylibrary.org/page/3345172,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,
https://www.biodiversitylibrary.org/page/3345001,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Pl. xiii
https://www.biodiversitylibrary.org/page/34903823,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 71
https://www.biodiversitylibrary.org/page/34949032,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1953,"Linnean Society of New South Wales.       ",v.78=no.365-370 (1953-1954),English,Page 61
https://www.biodiversitylibrary.org/page/35072074,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 167
https://www.biodiversitylibrary.org/page/48610156,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 27
https://www.biodiversitylibrary.org/page/8272430,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1907,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,Page 42
https://www.biodiversitylibrary.org/page/15394893,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 243
https://www.biodiversitylibrary.org/page/15394894,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 244
https://www.biodiversitylibrary.org/page/15394896,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 246
https://www.biodiversitylibrary.org/page/15394897,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 247
https://www.biodiversitylibrary.org/page/15394898,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 248
https://www.biodiversitylibrary.org/page/15394899,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 249
https://www.biodiversitylibrary.org/page/41565239,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 9
