﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4204765,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 238
https://www.biodiversitylibrary.org/page/5020096,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/5020561,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/18708425,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 543
https://www.biodiversitylibrary.org/page/43661108,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 511
https://www.biodiversitylibrary.org/page/43578582,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 186
https://www.biodiversitylibrary.org/page/43578593,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 197
https://www.biodiversitylibrary.org/page/43578604,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 208
https://www.biodiversitylibrary.org/page/43578605,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 209
https://www.biodiversitylibrary.org/page/43578606,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 210
https://www.biodiversitylibrary.org/page/43578607,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 211
https://www.biodiversitylibrary.org/page/43578642,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 246
https://www.biodiversitylibrary.org/page/43580832,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 228
https://www.biodiversitylibrary.org/page/43633158,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 70
https://www.biodiversitylibrary.org/page/43633159,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 71
https://www.biodiversitylibrary.org/page/43572681,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,"Contents, 2p."
https://www.biodiversitylibrary.org/page/43572661,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 19
https://www.biodiversitylibrary.org/page/43572659,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 21
https://www.biodiversitylibrary.org/page/43572658,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 22
https://www.biodiversitylibrary.org/page/43572657,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 23
https://www.biodiversitylibrary.org/page/43686091,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 322
https://www.biodiversitylibrary.org/page/43686223,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 454
https://www.biodiversitylibrary.org/page/43659582,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 351
https://www.biodiversitylibrary.org/page/43606555,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 145
https://www.biodiversitylibrary.org/page/43606565,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 155
https://www.biodiversitylibrary.org/page/43606566,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 156
https://www.biodiversitylibrary.org/page/43606837,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934-1935,,ser.3:v.8,English,Page 373
https://www.biodiversitylibrary.org/page/2033253,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 653
https://www.biodiversitylibrary.org/page/56645219,Book,Miscellaneous correspondences on the identifications of Malayan flowering plants,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/22040584,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 37 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/22040585,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 37 (1908),German,Page 23
