﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44716884,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1952,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 162
https://www.biodiversitylibrary.org/page/44716880,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1952,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 158
https://www.biodiversitylibrary.org/page/35863658,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 445
https://www.biodiversitylibrary.org/page/45422120,Book,"Index to Plant disease reporter supplements 224-229, 1954  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.230,English,Page 162
https://www.biodiversitylibrary.org/page/50292890,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 67
https://www.biodiversitylibrary.org/page/50292891,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 68
https://www.biodiversitylibrary.org/page/50292884,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 61
https://www.biodiversitylibrary.org/page/50292892,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1940,"United States.  Agricultural Research Service.     ",1940,English,Page 69
https://www.biodiversitylibrary.org/page/50292775,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 49
https://www.biodiversitylibrary.org/page/50292780,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 44
https://www.biodiversitylibrary.org/page/50292776,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 48
https://www.biodiversitylibrary.org/page/31885641,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 58
